registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8392,719,90,17,9,0,0,0,0,0,0,0,271,26,11,0,7,0,0,0,0,0,5,2,9,0,0,0,0,3,225,0,0,0,0,0,106
Register.com Inc.,9,1053,576,22,2,1,0,2,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,33
Arq Group Limited DBA Melbourne IT,13,349,232,1,2,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Corehub S.R.L.,15,31,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,13282,3286,498,12,8,0,0,0,0,0,0,0,581,5,1,0,0,0,0,0,0,0,4,0,8,0,0,0,0,15,114,0,0,0,0,0,501
GMO Internet Inc. d/b/a Onamae.com,49,68883,2958,1272,6,8,0,2,0,0,0,0,0,1027,10,8,0,3,0,0,0,0,0,0,0,12,4,0,0,0,1,2383,0,0,0,0,0,14520
Tucows Domains Inc.,69,11923,2952,308,4,0,0,4,0,0,0,0,0,455,7,1,0,0,0,0,0,0,0,8,0,10,0,0,0,0,7,308,0,0,0,0,0,298
Ports Group AB,73,28,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,74,47,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
EasySpace Ltd.,79,138,24,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,6399,3587,178,0,1,0,2,0,0,0,0,0,152,6,2,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,148,0,0,0,0,0,170
OnlineNIC Inc. d/b/a China-channel.com,82,471,421,10,0,0,0,1,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,2,0,6,3,0,0,0,0,12,0,0,0,0,0,12
1&1 IONOS SE,83,26907,2315,1242,32,1,0,0,0,0,0,0,0,1690,1,0,0,0,0,0,0,0,0,9,3,19,0,0,0,0,35,847,1,0,0,0,0,1093
007 Names Inc.,91,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,56,40,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1806,443,28,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,49,0,0,0,0,0,23
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,133,124,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Xin Net Corp,120,105898,972,5718,10,35,0,4,0,0,0,0,3,364,32,17,3,1,0,0,0,1,0,4,0,9,0,0,0,0,3,8959,1,0,0,0,0,5555
BB Online Ltd,134,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1405,77,22,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,6,31,0,0,0,0,0,30
GoDaddy.com Inc.,146,244634,15714,8254,422,37,0,40,0,0,0,0,10,3804,334,21,1,45,0,0,1,0,1,12,0,74,6,0,0,0,660,11480,0,0,0,0,0,8810
PSI-USA Inc. dba Domain Robot,151,1480,604,37,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,36,0,0,0,0,0,39
Gabia Inc.,244,84,50,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Interlink Co. Ltd.,277,18,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,354,164,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc.,292,609,393,0,3,0,0,0,0,0,0,0,0,19,13,0,0,0,0,0,2,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,3
CSC Corporate Domains Inc.,299,807,381,3,1,0,0,0,0,0,0,0,0,50,6,0,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0,8
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10830,6054,857,2,2,1,2,0,0,0,0,1,367,5,3,1,0,0,0,0,0,0,10,0,18,0,0,0,0,48,349,0,0,0,0,0,819
Sea Wasp LLC,411,38,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,25,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,2112,520,76,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,19,0,0,0,0,0,73
Wild West Domains Inc.,440,1489,543,35,4,1,0,0,0,0,0,0,0,38,10,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,25,0,0,0,0,0,42
Safenames Ltd,447,135,99,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca Inc.,455,29,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,72,32,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Web Commerce Communications Ltd.,460,110,133,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,13906,2036,300,0,1,0,0,0,0,0,0,0,544,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,295,1,0,0,0,0,275
Nom-iq Ltd. dba COM LAUDE,470,229,85,20,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,18
Bizcn.com Inc.,471,49978,159,175,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,47,0,0,0,0,0,188
Dynadot LLC,472,26402,2064,1232,0,0,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,5,0,96,0,0,0,0,33,2235,0,0,0,0,0,1141
French Connexion / Domaine.fr,601,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blue Razor Domains Inc.,612,326,109,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Epik Inc.,617,45,43,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Name.com Inc.,625,6132,2145,85,0,0,0,0,0,0,0,0,0,387,4,2,0,1,0,0,0,0,0,8,0,9,0,0,0,0,6,124,0,0,0,0,0,78
Web4Africa Inc.,664,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,172,97,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,59,38,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Ledl.net GmbH,809,1304,96,15,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
MAFF Inc.,817,39,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,53,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,276,173,3,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Domain.com LLC,886,1394,384,137,25,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,30,0,0,0,0,0,172
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,6280,839,402,0,0,0,0,0,0,0,0,0,144,0,1,0,2,0,0,0,2,0,13,0,2,0,0,0,0,2,104,0,0,0,0,0,427
Sibername.com Inc.,938,21,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,51,36,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,137,29,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
101domain GRS Limited,1011,875,451,8,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,6
EuroDNS SA,1052,1577,318,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NameCheap Inc.,1068,384491,27495,38868,15,9,1,4,0,0,0,0,2,2180,16,2,0,6,0,0,0,0,0,25,4,44,0,0,0,0,214,15069,2,0,0,0,0,37919
Marcaria.com International Inc.,1086,67,42,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
FBS Inc.,1110,7521,1686,125,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,119
Go China Domains Inc,1149,287,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,294,84,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,306,94,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,244,86,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,265,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,21,37,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,129,40,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Variomedia AG,1257,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,59,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,803,439,9,0,0,0,0,0,0,0,0,0,25,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,8
Xiamen 35.Com Technology Co. Ltd.,1316,240,22,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
RegistryGate GmbH,1328,267,150,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,2039,130,59,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,64,0,0,0,0,0,61
Net-Chinese Co. Ltd.,1336,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,6317,1624,81,0,0,0,0,0,0,0,0,0,537,5,1,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,73,0,0,0,0,0,79
Regtime Ltd.,1362,457,268,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,7
Xiamen Chinasource Internet Service Co. Ltd.,1366,2869,37,780,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,25953180
AB Name ISP,1371,31,24,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Register.ca,1375,37,28,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,557,270,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,2,0,0,0,0,1
Soluciones Corporativas IP SL,1383,595,317,17,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12
1API GmbH,1387,2329,834,19,0,0,0,0,0,0,0,0,0,63,0,0,3,0,0,0,0,0,0,2,0,6,0,0,0,0,0,22,0,0,0,0,0,652162
Dattatec.com SRL,1388,584,258,2,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,2
Mesh Digital Limited,1390,5741,992,99,44,1,0,1,0,0,0,0,0,283,25,1,0,0,0,0,0,1,0,1,0,4,0,0,0,0,4,64,0,0,0,0,0,154
united-domains AG,1408,3114,251,49,0,0,0,0,0,0,0,0,0,774,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,40
Danesco Trading Ltd.,1418,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,163,100,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Vautron Rechenzentrum AG,1443,283,161,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19
Blacknight Internet Solutions Ltd.,1448,137,40,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
URL Solutions Inc.,1449,4232,1014,716,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,746
Nics Telekomunikasyon A.S.,1454,1251,469,49,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0,78
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1539,130,81,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,63
Nameweb BVBA,1464,22,45,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,44,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NameSilo LLC,1479,20581,2963,1763,0,0,0,0,0,0,0,0,0,177,0,2,0,0,0,0,0,0,0,53,1,2,0,0,0,0,3,75,2,0,0,0,0,1626
Megazone Corp.,1489,4466,280,192,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,84,0,0,0,0,0,205
Beijing Guoxu Network Technology Co. Ltd.,1494,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,220,154,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,1,0,0,0,0,4
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,107,104,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Automattic Inc,1531,1084,37,30,5,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,34,0,0,0,0,0,41
Small World Communications Inc.,1553,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,3037,45,329,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,120,0,0,0,0,0,180
Chengdu West Dimension Digital Technology Co. Ltd.,1556,194470,429,64500,0,0,0,0,0,0,0,0,0,191,3,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,5,641,0,0,0,0,0,75453
TLD Registrar Solutions Ltd.,1564,411,346,11,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,13
MAT BAO CORPORATION,1586,1753,166,78,2,1,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,75
Promo People Inc,1591,408,79,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,20
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,326696,846,13998,44,87,0,47,0,0,0,0,20,1603,72,24,2,10,0,1,0,1,1,33,0,24,0,0,0,0,0,6066,1,0,0,0,0,12011
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Chengdu Fly-Digital Technology Co. Ltd,1605,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,95,100,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
EJEE Group Holdings Limited,1620,6775,49,2,0,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24,336,0,0,0,0,1
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,687,32,23,0,5,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,48,0,0,0,0,0,38
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2456,1538,120,1,0,0,2,0,0,0,0,0,71,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,76,0,0,0,0,0,121
P.A. Viet Nam Company Limited,1649,1149,186,116,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,141
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48235,22,10,4,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,11
Uniregistrar Corp,1659,6478,956,452,0,0,0,0,0,0,0,0,0,37,1,0,2,0,0,0,0,0,0,4,0,15,0,0,0,0,0,23,0,0,0,0,0,474
OpenTLD B.V.,1666,47,39,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1857,560,77,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,62,0,0,0,0,0,72
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,404,194,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Authentic Web Inc.,1750,130,28,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,137,45,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Porkbun,1861,4260,2659,189,3,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,32,17,0,0,0,0,0,271
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,6923,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,29,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Metaregistrar BV,2288,307,45,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Hosting Ukraine LLC.,2374,4623,717,269,2,2,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,3,41,0,0,0,0,0,251
PlanetHoster Inc.,2476,28,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,7,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stichting Registrar of Last Resort Foundation,2482,12,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
