registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7424,678,74,7,9,0,2,0,0,0,0,0,247,28,9,0,8,0,0,0,0,0,5,1,7,0,0,0,0,2,211,0,0,0,0,0,87
Register.com Inc.,9,1000,158,11,4,0,0,0,0,0,0,0,1,18,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,19
Arq Group Limited DBA Melbourne IT,13,317,227,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Corehub S.R.L.,15,36,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
eNom LLC,48,19563,3472,938,12,8,0,0,0,0,0,0,0,343,4,0,0,0,0,0,0,0,0,8,0,69,0,0,0,0,20,615,0,0,0,0,0,1401
GMO Internet Inc. d/b/a Onamae.com,49,33153,2577,794,4,5,0,1,0,0,0,0,0,1092,6,15,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0,31447,0,0,0,0,0,780
Tucows Domains Inc.,69,12488,2987,370,9,0,0,2,0,0,0,0,0,479,8,0,0,0,0,0,0,0,0,12,1,9,0,0,0,0,16,308,0,0,0,0,0,386
Ports Group AB,73,22,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,76,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
EasySpace Ltd.,79,120,16,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
