registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8941,751,112,20,11,0,1,0,0,0,0,0,323,24,15,0,0,0,0,0,0,0,4,0,16,0,0,0,0,12,237,0,0,0,0,0,123
Register.com Inc.,9,1039,623,22,2,0,0,0,0,0,0,0,0,119,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,23,0,0,0,0,0,24
Arq Group Limited DBA Melbourne IT,13,362,235,3,1,0,0,0,0,0,0,0,1,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Corehub S.R.L.,15,31,32,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,11698,3296,615,13,4,0,0,0,0,0,0,0,350,4,1,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,221,0,0,0,0,0,697
GMO Internet Inc. d/b/a Onamae.com,49,75409,3078,1465,8,23,0,7,0,0,0,0,4,1081,11,9,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2,3704,0,0,0,0,0,2394
Tucows Domains Inc.,69,11930,2968,325,4,0,0,1,0,0,0,0,0,448,6,0,2,1,0,0,0,0,0,12,3,11,0,0,0,0,6,365,0,0,0,0,0,294
Ports Group AB,73,28,17,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Online SAS,74,75,38,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
EasySpace Ltd.,79,139,24,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Gandi SAS,81,6233,3491,198,3,1,0,0,0,0,0,0,0,184,5,0,0,1,0,0,0,1,0,9,0,9,0,0,0,0,0,138,0,0,0,0,0,225
OnlineNIC Inc. d/b/a China-channel.com,82,477,440,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,57,0,0,0,0,0,17
1&1 Internet SE,83,24246,2253,817,48,0,0,2,0,0,0,0,0,608,2,0,0,0,0,0,0,0,0,47,1,13,0,0,0,0,45,325,0,0,0,0,0,977
007 Names Inc.,91,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Whois Networks Co. Ltd.,100,52,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1887,450,38,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,42,0,0,0,0,0,38
Secura GmbH,111,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,115,111,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Xin Net Corp,120,113033,958,3838,9,11,0,5,0,0,1,0,6,392,35,3,3,1,1,0,0,1,0,1,0,12,0,0,0,0,1,8044,0,0,0,0,0,4260
BB Online Ltd,134,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1542,79,27,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,26,0,0,0,0,0,38
GoDaddy.com Inc.,146,255749,14836,6025,452,51,0,46,0,0,0,0,7,3732,421,38,0,7,0,0,0,0,0,41,0,108,6,0,0,0,223,12338,0,0,0,0,0,6896
PSI-USA Inc. dba Domain Robot,151,1440,600,64,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,2,21,0,0,0,0,0,59
Gabia Inc.,244,110,56,2,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Interlink Co. Ltd.,277,16,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DNC Holdings Inc.,291,367,175,7,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,8
MarkMonitor Inc.,292,589,393,1,2,0,0,0,0,0,0,0,0,71,9,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,764,370,0,1,0,0,0,0,0,0,0,0,46,69,0,0,1,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10697,5844,221,1,3,0,1,0,0,0,0,0,351,6,3,0,1,0,0,0,0,0,14,1,13,1,0,0,0,4,1829,0,0,0,0,0,233
Sea Wasp LLC,411,42,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,24,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,1905,413,65,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,27,0,0,0,0,0,74
Wild West Domains Inc.,440,1448,525,19,6,1,0,1,0,0,0,0,0,42,7,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,48
Safenames Ltd,447,132,97,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,32,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,68,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,136,129,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,13052,2078,578,0,0,0,0,0,0,0,0,0,356,3,1,0,1,0,0,0,0,0,2,0,3,0,0,0,0,1,427,0,0,0,0,0,624
Nom-iq Ltd. dba COM LAUDE,470,177,75,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Bizcn.com Inc.,471,49723,155,39,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,46
Dynadot LLC,472,27726,2108,856,6,1,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,3,0,75,0,0,0,0,21,46,0,0,0,0,0,963
French Connexion / Domaine.fr,601,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blue Razor Domains Inc.,612,332,119,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,44,34,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Name.com Inc.,625,6622,2164,101,0,1,0,0,0,0,0,0,0,155,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,227,0,0,0,0,0,107
Web4Africa Inc.,664,7,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Super Registry,675,175,96,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,56,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,67,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH,809,1218,81,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
MAFF Inc.,817,25,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,56,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,282,186,2,1,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Domain.com LLC,886,1120,298,48,8,0,0,2,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,5,34,0,0,0,0,0,61
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,4767,735,375,0,0,0,0,0,0,0,0,0,102,1,1,0,0,0,0,0,0,0,20,0,2,0,0,0,0,4,63,0,0,0,0,0,385
Sibername.com Inc.,938,24,33,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Above.com Pty Ltd.,940,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,55,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,141,33,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
101domain GRS Limited,1011,891,446,18,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,18
EuroDNS SA,1052,1565,298,4,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
NameCheap Inc.,1068,331360,23484,22533,23,7,0,8,0,0,0,0,2,2188,12,4,2,0,0,0,0,0,0,25,0,113,0,0,0,0,359,14374,0,0,0,0,0,22521
Marcaria.com International Inc.,1086,62,38,3,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
FBS Inc.,1110,9285,1924,148,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,950,0,0,0,0,0,184
Go China Domains Inc,1149,292,106,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,297,94,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,315,106,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,250,94,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,272,112,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,37,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nameshield SAS,1251,120,34,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG,1257,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SafeBrands SAS,1290,65,18,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Crazy Domains FZ-LLC,1291,878,444,4,1,0,0,1,0,0,0,0,0,24,9,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,15,0,0,0,0,0,7
Xiamen 35.Com Technology Co. Ltd.,1316,251,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
RegistryGate GmbH,1328,236,149,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,10
eName Technology Co. Ltd.,1331,2317,116,71,0,0,0,0,0,0,0,0,0,63,1,0,1,1,0,0,0,0,0,3,0,6,0,0,0,0,0,67,0,0,0,0,0,63
Net-Chinese Co. Ltd.,1336,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,12,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Key-Systems LLC,1345,3632,1266,58,4,1,0,1,0,0,0,0,0,140,8,2,0,0,0,0,0,0,0,9,1,5,0,0,0,0,0,77,0,0,0,0,0,58
Regtime Ltd.,1362,453,264,10,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,1431,28,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,10,0,0,0,0,0,11894557
AB Name ISP,1371,29,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,38,24,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,639,291,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,10
Soluciones Corporativas IP SL,1383,588,305,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,20
1API GmbH,1387,2328,829,27,0,0,0,0,0,0,0,0,0,60,0,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,24
Dattatec.com SRL,1388,624,249,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12
Mesh Digital Limited,1390,5466,968,58,37,1,0,0,0,0,0,0,0,146,33,0,0,1,0,0,0,1,0,2,1,6,0,0,0,0,1,157,0,0,0,0,0,106
united-domains AG,1408,2987,252,36,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,19,0,0,0,0,0,43
Danesco Trading Ltd.,1418,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,151,94,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,277,156,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Blacknight Internet Solutions Ltd.,1448,134,42,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
URL Solutions Inc.,1449,1759,756,644,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,612
Nics Telekomunikasyon A.S.,1454,1402,426,83,0,0,0,0,0,0,0,0,0,30,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,279,0,0,0,0,0,225
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1080,114,64,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,57
Nameweb BVBA,1464,25,42,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Lexsynergy Limited,1466,47,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NameSilo LLC,1479,15284,2821,851,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,114,0,1,0,0,0,0,9,370,0,0,0,0,0,827
Megazone Corp.,1489,3720,190,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,20
Gransy s.r.o.,1505,226,149,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,5
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,103,105,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Automattic Inc,1531,994,33,40,3,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,21,0,0,0,0,0,54
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,1767,47,92,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,87
Chengdu West Dimension Digital Technology Co. Ltd.,1556,131924,428,649,0,1,0,0,0,0,0,0,0,117,2,2,0,1,0,0,0,0,0,6,0,11,0,0,0,0,4,1316,0,0,0,0,0,601385
TLD Registrar Solutions Ltd.,1564,415,359,15,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0,14
MAT BAO CORPORATION,1586,1883,207,48,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Promo People Inc,1591,426,64,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,406152,732,1161,16,39,0,18,0,0,0,0,13,607,19,9,0,3,0,0,0,3,0,16,0,4,0,0,0,0,0,2383,2,0,0,0,0,1490
Chengdu Fly-Digital Technology Co. Ltd,1605,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,91,86,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
EJEE Group Holdings Limited,1620,8027,45,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,120,0,0,0,0,0,151789
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,736,39,10,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,15
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com + TERMINATED (5Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2151,1458,49,1,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,23,0,0,0,0,0,56
P.A. Viet Nam Company Limited,1649,1111,188,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,1898
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48228,24,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,54
Uniregistrar Corp,1659,5364,909,100,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,1,6,0,0,0,0,0,175,0,0,0,0,0,112
OpenTLD B.V.,1666,42,37,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
CV. Rumahweb Indonesia,1675,1957,537,88,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,83
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,435,204,7,1,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Authentic Web Inc.,1750,128,28,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,2663,380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,114,42,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Porkbun,1861,3502,2481,39,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,40
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,6928,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Metaregistrar BV,2288,326,38,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,5
Hosting Ukraine LLC.,2374,3744,621,333,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,38,0,0,0,0,0,313
PlanetHoster Inc.,2476,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stichting Registrar of Last Resort Foundation,2482,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Century Connect Electronic Technology Development Co. Ltd,2805,382,4,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
