registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7161,665,614,14,4,0,2,0,0,0,0,0,245,39,15,0,5,0,0,0,0,0,12,1,14,0,0,0,0,4,144,0,0,0,0,0,7733
Register.com Inc.,9,1507,202,43,1,0,0,1,0,0,0,0,0,44,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,101,0,0,0,0,0,133
Webcentral Group Limited dba Melbourne IT,13,278,178,0,1,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,2
Corehub S.R.L.,15,43,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,18359,2914,512,10,9,0,0,0,0,0,0,0,692,8,0,0,1,0,0,0,0,0,8,0,42,0,0,0,0,1,708,0,0,0,0,0,498
GMO Internet Inc. d/b/a Onamae.com,49,28478,2528,1138,5,4,0,3,0,0,0,0,0,1101,13,22,1,6,0,0,0,0,0,0,0,3,2,0,0,0,5,1059,0,0,0,0,0,1559
Tucows Domains Inc.,69,14968,3205,285,5,3,0,2,0,0,0,0,0,928,9,3,1,3,0,0,0,0,0,13,2,21,0,0,0,0,8,316,0,0,0,0,0,303
Ports Group AB,73,28,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,92,39,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
EasySpace Ltd.,79,122,10,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Gandi SAS,81,9063,4271,308,2,6,0,1,0,0,0,0,1,312,3,0,0,0,1,0,0,0,0,13,2,8,0,0,0,0,3,109,0,0,0,0,0,289
OnlineNIC Inc.,82,444,418,22,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,22
1&1 IONOS SE,83,26593,2308,813,15,2,0,1,0,0,0,0,0,1174,3,0,0,0,0,0,0,0,0,209,2,21,0,0,0,0,242,864,1,0,0,0,0,1000
007 Names Inc.,91,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,58,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1476,399,44,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,27,1,0,0,0,0,42
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,245,221,19,1,1,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21
Xin Net Corp,120,8497,381,107,2,1,0,0,0,0,0,0,1,281,18,4,0,5,0,0,0,1,0,0,0,4,0,0,0,0,0,877,0,0,0,0,0,111
BB Online Ltd,134,31,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Cronon AG,141,1440,111,33,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,20,0,0,0,0,0,39
GoDaddy.com LLC,146,356364,17266,13228,1072,53,0,50,0,0,0,0,13,7722,541,37,2,56,0,0,0,0,1,41,0,211,16,0,0,0,325,15261,0,0,0,0,0,14747
PSI-USA Inc. dba Domain Robot,151,2099,703,73,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,3,52,0,0,0,0,0,78
Gabia Inc.,244,262,168,49,2,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,52
Interlink Co. Ltd.,277,20,23,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,337,136,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
MarkMonitor Inc.,292,767,593,2,3,0,0,0,0,0,0,0,0,31,14,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,1,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,1096,513,0,0,0,0,0,0,0,0,0,0,74,4,1,0,0,0,0,0,0,0,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,12496,6429,298,14,2,0,0,0,0,0,0,0,422,6,3,1,0,0,0,0,1,0,18,0,11,0,0,0,0,3,869,0,0,0,0,0,318
Sea Wasp LLC,411,26,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3225,712,62,0,0,0,0,0,0,0,0,0,128,5,2,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,130,0,0,0,0,0,56
Wild West Domains Inc.,440,1968,610,34,3,0,0,0,0,0,0,0,0,216,14,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,38,0,0,0,0,0,34
Safenames Ltd,447,138,114,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,92,35,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,89,117,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Regional Network Information Center JSC dba RU-CENTER,463,11645,2069,486,10,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,1,298,0,0,0,0,0,647
Nom-iq Ltd. dba COM LAUDE,470,254,118,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Bizcn.com Inc.,471,1030,79,3,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,137,0,0,0,0,0,1
Dynadot LLC,472,22595,2487,1447,8,0,0,0,0,0,0,0,0,309,1,1,0,1,0,0,0,0,0,29,0,21,0,0,0,0,22,579,0,0,0,0,0,47386
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,221,89,0,0,0,0,0,0,0,0,0,0,145,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,355,91,27,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,1,0,0,0,0,0,48
Name.com Inc.,625,4791,1913,84,1,0,0,0,0,0,1,0,2,411,3,0,1,1,0,0,0,0,0,8,0,35,0,0,0,0,1,77,0,0,0,0,0,64
Web4Africa (Pty) Ltd,664,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,149,77,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Entorno Digital S.A.,696,60,30,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,25,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,377,113,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,17
MAFF Inc.,817,31,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PHPNET France DBA Nuxit,820,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Freeparking Domain Registrars Inc (30APR2021),837,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,374,197,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,2
Domain.com LLC,886,3497,692,36,21,0,0,4,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,182,0,0,0,0,0,70
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,12121,1408,515,7,3,0,3,0,0,0,0,0,509,4,1,0,1,0,0,0,0,0,53,1,5,0,0,0,0,69,197,0,0,0,0,0,539
WHC Online Solutions Inc.,938,14,23,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Above.com Pty Ltd.,940,45,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,75,53,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,194,29,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
101domain GRS Limited,1011,840,475,6,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,5
EuroDNS SA,1052,531,236,7,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,8
NameCheap Inc.,1068,372288,18319,26105,100,28,6,20,1,0,0,0,13,3862,0,0,0,0,0,0,0,0,0,74,7,93,1,0,0,0,2891,13571,3,0,0,0,0,28995
Marcaria.com International Inc.,1086,53,30,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
FBS Inc.,1110,797,236,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,259,0,0,0,0,0,0
Go China Domains Inc,1149,208,93,0,0,0,0,0,0,0,0,0,0,150,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,200,84,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,188,76,0,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,159,70,0,0,0,0,0,0,0,0,0,0,116,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,178,84,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,34,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,15,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,142,45,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,53,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,804,398,7,1,0,0,0,0,0,0,0,0,22,3,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,1,0,0,0,0,12
Xiamen 35.Com Technology Co. Ltd.,1316,158,14,0,0,0,0,0,0,0,0,0,1,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
RegistryGate GmbH,1328,375,170,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,10
eName Technology Co. Ltd.,1331,1189,72,5,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,75,0,0,0,0,0,6
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terranet (India) Private Limited,1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems LLC,1345,4437,1706,281,3,0,0,0,0,0,0,0,0,248,1,0,0,0,0,0,0,0,0,25,0,20,0,0,0,0,0,86,1,0,0,0,0,275
Regtime Ltd.,1362,400,249,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,7813,158,681,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439,0,0,0,0,0,22184790
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,58,46,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,384,200,4,2,0,0,0,0,0,0,0,0,33,5,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,6
Soluciones Corporativas IP SL,1383,742,402,21,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,23
1API GmbH,1387,1687,951,20,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,14,0,16,0,0,0,0,0,25,0,0,0,0,0,1484503
Dattatec Corp,1388,378,200,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Mesh Digital Limited,1390,7883,1183,139,2,0,0,0,0,0,0,0,0,520,59,6,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,116,0,0,0,0,0,130
united-domains AG,1408,2627,228,32,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,29,0,0,0,0,0,33
Danesco Trading Ltd.,1418,207,222,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,10,0,0,0,0,0,19
INWX GmbH & Co. KG,1420,259,99,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,306,191,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,128,46,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
URL Solutions Inc.,1449,6632,5002,559,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,329,0,0,0,0,0,518
Nics Telekomunikasyon A.S.,1454,1151,271,2,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,205,0,0,0,0,0,1
Server Plan Srl,1460,37,19,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Global Domains International Inc. DBA DomainCostClub.com,1463,1735,117,21,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,21,0,16,0,0,0,0,0,4,0,0,0,0,0,15
Nameweb BVBA,1464,30,38,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,76,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,34,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,78809,4384,12163,0,0,0,0,0,0,0,0,0,911,4,0,0,0,0,0,0,0,0,35,0,21,0,0,0,0,30,3375,0,0,0,0,0,12673
Megazone Corp.,1489,704,103,68,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,68
Beijing Guoxu Network Technology Co. Ltd.,1494,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gransy s.r.o.,1505,226,179,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,10
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,174,168,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Automattic Inc,1531,1757,86,58,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,10,57,1,0,0,0,0,55
Small World Communications Inc.,1553,19,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,2967,132,52,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,35
Chengdu West Dimension Digital Technology Co. Ltd.,1556,7805,318,358,2,4,0,0,0,0,0,0,0,96,4,0,0,0,0,0,0,0,0,2,1,18,2,0,0,0,0,1749,0,0,0,0,0,159329
TLD Registrar Solutions Ltd.,1564,406,383,12,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,11
MAT BAO CORPORATION,1586,1752,121,41,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,72,0,0,0,0,0,50
Promo People Inc,1591,525,135,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,8
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,47353,1051,872,21,33,2,25,0,0,0,0,10,1035,38,30,1,8,0,1,0,1,0,8,0,26,1,0,0,0,0,4335,2,0,0,0,0,1305
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,128,173,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Chengdu Fly-Digital Technology Co. Ltd,1605,16,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,180,154,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4
EJEE Group Holdings Limited,1620,1167,41,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,720,55,23,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,35
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,4271,2523,141,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,10,2,5,0,0,0,0,1,413,0,0,0,0,0,138
P.A. Viet Nam Company Limited,1649,350,79,22,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,2272
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,352,10,6,4,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,17
GoDaddy Online Services Cayman Islands Ltd.,1659,3471,611,38,0,5,0,0,0,0,0,0,1,81,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,46
OpenTLD B.V.,1666,54,78,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1492,418,91,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,82,0,0,0,0,0,92
DNSPod Inc.,1697,26899,2615,1656,12,16,0,4,0,0,0,0,3,180,12,8,4,2,0,0,0,1,0,10,0,5,0,0,0,0,1,4191,0,0,0,0,0,1777
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,1182,458,17,0,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12
Authentic Web Inc.,1750,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,360,108,13,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Porkbun,1861,12990,2320,1620,4,2,0,0,0,0,0,0,0,108,3,0,0,0,0,0,0,0,0,24,0,4,0,0,0,0,3,486,0,0,0,0,0,1549
Eranet International Limited,1868,31,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BR domain Inc.,1898,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,35,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,47,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Metaregistrar BV,2288,426,91,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,1,0,0,0,0,0,23
Hosting Ukraine LLC.,2374,4066,658,692,1,0,0,0,0,0,0,0,0,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,694
RegistrarSEC LLC,2475,44,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
