registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1218,37,0,6,0,0,0,0,0,0,0,0,8,22,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,96,0,0,0,0,0,0
Domain Monkeys LLC,459,107,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,98,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,1252,6,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Domain The Net,10007,350,5,5,1,0,0,0,0,0,0,0,0,10,3,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PocketDomain.com,913,5506,16,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,1,0,0,0,0,0,0
"Azdomainz, LLC",1391,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,27665,539,1712,7,2,1,5,0,0,0,0,1,438,7,1,0,0,0,0,0,0,0,116,1,46,0,0,0,0,945,756,0,0,0,0,0,0
"Az.pl, Inc",1006,3490,91,183,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,34,0,3,0,0,0,0,0,30,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,296,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,4,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,282,47,5,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
NameKing.com Inc.,609,1429,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,93,0,0,0,0,0,0
Primal Store Inc.,818,46,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AW Registry,58,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Discount Domains Ltd.,1369,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,350,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
12 REGISTER B.V.,839,3018,4,0,137,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,28,0,0,0,0,0,0
Domain IT! Inc,412,348,0,9,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,0
"Allindomains, LLC",849,1212,44,5,0,0,0,0,0,0,0,0,0,74,3,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,0
Funpeas Media Ventures,363,112,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Tiger Technologies LLC,841,102,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Extremedomains.ca Inc.,676,81,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,97685,286,1568,0,0,0,0,0,0,0,0,0,5907,0,0,0,0,0,0,0,0,0,439,6,229,0,0,0,0,6,970,0,0,0,0,0,0
"Kaunus University of Technology, Information Technology Development Institute dba Domreg.lt",1318,32,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2041,26,0,11,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,11,0,0,0,0,0,0
HiChina Web Solutions Limited.,420,1831,3,37,7,1,0,4,0,0,0,0,2,19,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0
BullRunDomains.com LLC,1166,107,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,454,15,12,2,2,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Bumper Jumper Inc.,815,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,14894,257,222,11,1,0,0,0,1,0,0,0,524,1,0,0,0,0,0,0,0,0,17,0,37,2,0,0,0,1,136,1,0,0,0,0,0
Tucows Inc.,69,184038,2946,4792,663,55,9,53,0,0,0,0,11,9298,375,50,11,68,0,1,4,2,0,401,12,1538,6,0,0,0,71,2630,0,0,0,0,0,0
Active 24 ASA,247,18516,27,263,5,0,0,0,0,0,0,0,0,975,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,106,0,0,0,0,0,0
Corporate Domains,299,18887,7,58,97,0,0,1,0,0,0,0,0,748,1432,4,0,7,0,0,0,4,0,180,2,82,0,0,0,0,0,99,1,0,0,0,0,0
Initials Online LTD.,616,54,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Brandon Gray Internet Services,636,1071,3,8,18,8,0,0,0,0,0,0,0,4,7,2,1,0,2,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,526,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
http.net Internet gmbh,976,3310,20,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,12,2,0,0,0,0,18,0,0,0,0,0,0
PakNIC (Private) Limited,1367,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,288,8,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
CORE Internet Council of Registrars,15,24235,116,138,31,0,0,0,0,0,0,0,0,1391,2,1,0,0,0,0,0,0,0,91,0,74,0,0,0,0,1,134,0,0,0,0,0,0
Nuclear Names Inc,960,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innerwise,142,8249,74,91,18,0,0,0,0,0,0,0,0,312,10,11,2,1,0,0,0,0,0,0,0,13,0,0,0,0,2,88,0,0,0,0,0,0
"Todaynic.com, Inc.",697,905,9,28,6,0,0,1,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Register.com,9,39639,539,470,79,126,0,40,0,0,0,5,42,1017,150,39,0,28,4,7,3,18,0,26,0,81,0,0,0,0,180,404,0,0,0,0,0,0
Key-Systems GmbH,269,158084,1746,10001,17,2,0,3,0,0,0,0,1,6772,168,1,11,9,0,0,0,3,0,402,3,1162,0,0,0,0,319,1998,2,1,0,0,0,0
Hangang System Inc.,87,167,9,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Alice's Registry Inc.,275,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1859,84,24,0,0,0,1,0,0,0,0,0,55,10,1,0,0,0,0,0,1,0,4,0,2,0,0,0,0,0,62,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,87,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,1607,114,40,4,0,0,0,0,0,0,0,0,31,3,1,1,0,0,0,0,1,0,2,0,3,0,0,0,0,1,50,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,2167,8,36,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,71,1,16,0,0,0,0,0,5,0,0,0,0,0,0
Nordreg AB,638,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Churner Inc.,817,100,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Gabia, Inc",244,1074,201,14,2,0,0,0,0,0,0,0,0,34,3,3,0,0,0,0,0,0,0,6,0,2,0,0,0,0,1,19,1,0,0,0,0,0
Alfena LLC,1241,377,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,137536,16964,8207,1,0,0,0,0,0,0,0,0,2344,79,10,32,4,2,0,0,13,0,267,3,400,4,0,0,0,54,2372,6,0,0,0,0,0
Distribute.IT Pty Ltd,900,709,4,19,1,0,0,0,0,0,0,0,0,18,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4291,44,53,0,0,0,1,0,0,0,0,0,188,15,4,0,4,0,0,0,0,0,5,0,12,0,0,0,0,0,25,1,1,0,0,0,0
1API GmbH,1387,4033,40,144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259,2,3,0,0,0,0,0,2,0,0,0,0,0,0
Domeneshop AS,1001,2538,23,141,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,10,21,0,0,0,0,0,0
"Desert Devil, Inc",939,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,215,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,490,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,187,5,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netlynx, Inc.",1004,99,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,399,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4333,2,0,0,0,0,0,0
"MyDomain, Inc.",105,106413,5416,323,43,0,0,2,0,0,0,0,1,946,27,0,1,7,0,0,0,1,0,27,0,88,0,0,0,0,2,16085,0,0,0,0,0,0
Tuonome IT,380,1225,8,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Rockenstein AG,605,1027,1,5,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Misk.com, Inc",401,1401,42,27,1,1,0,0,0,0,0,0,0,43,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
Dynamic Dolphin Inc,941,141,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Gotnames.ca,690,106,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Domain Jingles,834,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,780,25,15,2,0,0,0,0,0,0,0,0,21,3,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Primedomain.ca Inc,688,134,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
IDR Internet Domain Registry,127,67,60,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
NamesBeyond.Com,378,1023,12,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,2,0,49,0,0,0,0,0,0,3,11,0,0,0,0,0,0
Visesh Infotecnics,249,259,4,16,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,258,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,1,0,0,0,0,0,0
Domainarmada.com LLC,1173,122,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,273865,478,2761,0,0,0,0,0,0,0,0,0,17586,0,0,0,0,0,0,0,0,0,216,6,391,38,0,0,0,10,3087,4,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,19377,702,196,25,0,0,0,0,0,0,0,0,923,37,9,2,6,0,0,0,0,0,14,0,87,0,0,0,0,1,337,0,0,0,0,0,0
"4Domains, Inc.",278,1255,7,4,1,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Modern Grid,956,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,57,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,43279,21452,666,1,0,0,0,0,0,0,0,0,803,46,1,3,0,0,0,0,1,0,130,35,82,1,0,0,0,2,12686,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,67,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,4191,71,18,5,0,0,0,0,0,0,0,0,186,4,2,0,107,1,0,0,0,0,1,0,5,0,0,0,0,0,135,0,0,0,0,0,0
INDOMCO dba INDOM,954,2161,3,16,2,1,0,5,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registry.com Inc.,128,183,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Worldnames.ca Inc.,683,90,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,1370,0,3,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet,816,244,6,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2767,120,129,0,12,0,2,0,0,0,0,0,94,8,5,1,3,0,0,0,1,0,9,0,20,0,0,0,0,0,42,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,122,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,0
Safe Names LTD,447,1904,0,26,6,0,0,0,0,0,0,0,0,54,13,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,158,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registrar Company, INC",808,197448,15821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,138,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,99077,2695,264,90,0,0,10,0,0,0,0,2,1481,38,3,1,65,0,0,0,1,0,25,2,184,0,0,0,0,2,27466,0,0,0,0,0,0
Easyspace Ltd.,79,9433,29,44,89,0,2,4,0,0,0,0,0,138,47,1,0,3,0,0,0,0,0,21,1,26,0,0,0,0,0,118,0,0,0,0,0,0
NameSecure L.L.C.,30,9921,65,119,7,2,0,4,0,0,0,0,3,214,26,7,0,11,0,0,0,2,0,0,0,21,0,0,0,0,2,198,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,365,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,490,1,30,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,281,0,43,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Advantage Interactive Design,602,3357,11,11,127,0,0,0,0,0,0,0,1,44,26,2,0,0,0,0,1,0,0,28,0,0,0,0,0,0,1,64,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,147,11,9,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Address Creation, LLC",270,110,7,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A Technology Company, Inc.",53,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1711,31,43,9,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,13,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,7177,134,136,57,5,2,7,0,0,0,0,4,228,108,9,1,9,0,0,0,0,0,5,0,27,0,0,0,0,2,380,0,0,0,0,0,0
Network Solutions,2,114092,1419,781,122,102,1,181,0,0,0,0,56,2812,370,247,28,331,1,2,5,26,0,161,7,391,1,0,0,0,72,834,0,0,0,0,0,0
Wooho,300,117,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1915,125,7,1,7,0,2,0,0,0,0,0,83,15,5,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,22,0,0,0,0,0,0
Pair Networks Inc.,99,1679,11,12,4,0,0,0,16,0,0,0,0,32,0,0,0,1,12,0,0,0,0,5,0,7,0,0,0,0,2,29,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,90,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1262,4,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,117,0,36,2,0,0,0,0,10,0,0,0,0,0,0
documentdata Anstalt,1317,121,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,262905,4772,11478,520,51,0,42,0,0,0,0,13,4209,226,14,7,25,0,1,1,0,0,425,3,179,7,0,0,0,314,33225,2,0,0,0,0,0
Domain Discover,86,62840,3528,247,2,3,0,0,0,0,0,0,0,972,0,0,0,0,0,0,0,0,0,11,1,19,0,0,0,0,3,184,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,108,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
ELB Group Inc.,820,2459,9,71,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,163,0,0,0,0,0,0
Atomic Giant,830,773,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Bizcn.com, Inc.",471,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,3706,25,7,5,0,0,0,0,0,0,0,0,91,24,3,0,1,0,0,0,0,0,1,0,12,0,0,0,0,0,38,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,114,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,1909427,20356,152102,9446,992,0,429,0,0,1,0,188,28245,3995,245,98,169,7,6,18,35,0,1329,12,1448,87,0,0,0,1203,92528,6,0,0,0,0,0
Ignitela LLC,1242,257,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,152,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,92,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,22020,153,0,0,0,0,0,0,0,0,0,0,1167,36,0,2,0,0,0,0,1,0,0,0,495,0,0,0,0,0,257,3,3,0,0,0,0
Netdorm Inc.,887,98,0,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2605,15,86,3,1,0,9,0,0,0,0,4,64,7,5,1,3,1,0,0,2,0,1,0,10,0,0,0,0,0,70,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3799,12,13,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,10,0,0,0,0,0,0
SiberName.com Inc.,938,138,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,40853,581,510,110,17,0,1,0,0,0,0,0,2562,164,19,3,11,0,0,0,0,0,35,2,248,0,0,0,0,148,2052,2,0,0,0,0,0
"Crisp Names, Inc.",831,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Reg2C.com Inc.,819,2336,22,95,0,0,0,0,0,0,0,0,0,27,7,6,3,0,0,0,0,2,0,11,0,0,0,0,0,0,0,65,1,0,0,0,0,0
Domainname Inc.,450,291,0,5,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
