registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,351,12,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"0101 Internet, Inc.",816,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
1&1 Internet SE,83,336030,1413,2316,79,5,0,4,0,0,0,0,0,21341,0,0,0,0,0,0,0,0,0,231,0,491,0,0,0,0,38,4542,11,0,0,0,0,2556
"101domain, Inc",1011,3383,65,335,1,0,0,1,0,0,0,0,0,50,6,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,8,25,0,0,0,0,0,348
10Dencehispahard SL,1403,1834,59,8,0,0,0,0,0,0,0,0,0,90,3,1,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,32,0,0,0,0,0,8
1API GmbH,1387,22924,238,194,4,0,0,1,0,0,0,0,0,1391,68,3,0,0,0,0,0,0,0,140,1,34,2,0,0,0,1,194,1,0,0,0,0,247
2030138 Ontario Inc. dba NamesBeyond.com,378,488,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"22net, Inc.",1555,927,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"35 Technology Co., Ltd",1316,195,8,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
AB Name ISP,1371,1247,25,9,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
AB Svenska Domaner,1622,108,0,2,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Above.com Pty Ltd.,940,3924,4,1,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,57,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,161
"Acens Technologies, S.L.U.",140,5691,128,129,3,0,0,0,0,0,0,0,0,252,4,0,1,0,0,0,0,0,0,26,0,3,0,0,0,0,0,58,0,0,0,0,0,134
"Achilles 888, LLC",2290,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
"Active Registrar, Inc.",1090,1322,55,0,0,0,0,0,0,0,0,0,0,79,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
"Address Creation, LLC",270,25,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,276,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,375
"Advanced Internet Technologies, Inc. (AIT)",57,978,34,2,2,1,0,2,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,7
Afilias,9999,250647,503,3,4,0,0,0,0,0,0,0,0,1671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,119
AFRIREGISTER S.A.,1381,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,88,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,193,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,295,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,73,0,0,0,0,0,368
"AllGlobalNames, S.A. dba Cyberegistro.com",453,161,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,303,4,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,71,0,0,0,0,0,353
Alpnames Limited,1857,6813,768,213,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,245
"Annam, LLC",2291,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Apollo 888, LLC",2292,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
"Arctic Names, Inc.",1340,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
Argo Technologies LLC,1513,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,10109,282,80,1,0,0,0,0,0,0,0,0,502,1,0,0,0,0,0,0,0,0,9,1,36,0,0,0,0,1,108,0,0,0,0,0,93
"Arthur Pendragon, LLC",2295,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,59912,301,258,4,0,0,0,0,0,0,0,2,4824,45,0,2,6,0,0,0,0,0,75,0,140,0,0,0,0,0,469,1,0,0,0,0,255
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,75,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,29,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AtlanticFriendNames.com LLC,1157,270,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,62,0,0,0,0,0,351
Atomicdomainnames.com LLC,1160,285,2,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,73,0,0,0,0,0,388
"Attila the Hun, LLC",1877,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,315,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,352
BB Online UK Limited,134,307,8,0,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,255,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,296,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,52,0,0,0,0,0,362
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,272,6,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,360
"Benjamin Franklin 888, LLC",2296,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Betterthanaveragedomains.com LLC,1164,277,8,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,76,0,0,0,0,0,370
BigLizarddomains.com LLC,1165,291,4,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,66,0,0,0,0,0,333
BigRock Solutions Ltd.,1495,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Billy the Kid, LLC",2297,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
Binero AB,1581,1907,5,24,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,44,0,0,0,0,0,62
Blacknight Internet Solutions Ltd.,1448,887,8,11,0,0,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,12
"Blue Razor Domains, LLC",612,1043,36,1,0,0,0,0,0,0,0,0,0,26,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,21,0,0,0,0,0,1
Bottle Domains Inc.,836,174,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1596,4,0,0,0,0,0,0,0,0,0,0,74,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Buddha, LLC",2298,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
BullRunDomains.com LLC,1166,275,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,80,0,0,0,0,0,372
Burnsidedomains.com LLC,1168,302,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,366
Canyon Gate Holdings LLC,1514,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Catalog.com,112,255,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,914,49,17,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,22,0,0,0,0,0,17
"Charlemagne 888, LLC",1878,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
"Charles Darwin, LLC",2299,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,160
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. dba publicdomainregistry.com",1085,134,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,6160,872,141,0,0,0,0,0,0,0,0,0,236,8,1,2,0,0,0,0,0,0,15,0,12,0,0,0,0,1,207,0,0,0,0,0,149
ColumbiaNames.com LLC,1169,298,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,76,0,0,0,0,0,373
Compuglobalhypermega.com LLC,1170,293,6,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,85,0,0,0,0,0,352
"Confucius, LLC",2300,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
"Constantine the Great, LLC",2301,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
"Corehub, S.R.L.",15,18143,119,46,5,0,0,0,0,0,0,0,0,1447,182,0,0,3,0,0,0,0,0,53,0,41,1,0,0,0,0,112,1,0,0,0,0,52
CPS-Datensysteme GmbH,1239,3960,19,17,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,28,0,7,0,0,0,0,0,24,0,0,0,0,0,18
Crazy Domains FZ-LLC,1291,33256,1252,138,44,3,0,1,0,0,0,0,1,689,128,6,1,1,0,0,0,0,0,34,0,24,0,0,0,0,0,5583,0,0,0,0,0,197
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73294,78,670,0,0,0,0,0,0,0,0,0,5296,0,0,0,0,0,0,0,0,0,77,0,86,0,0,0,0,16,737,0,0,0,0,0,628
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,412,26,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,53334,141,71,8,0,0,0,0,0,0,0,0,4092,875,8,0,5,0,0,0,0,0,144,5,268,0,0,0,0,3,246,1,0,0,0,0,92
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24644,425,151,6,4,0,1,0,1,0,0,0,1235,124,3,2,7,0,0,0,3,0,40,0,44,0,0,0,0,0,272,1,0,0,0,0,158
CV. JOGJACAMP,1478,1528,189,57,1,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,70,0,0,0,0,0,53
CV. Rumahweb Indonesia,1675,581,93,21,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,22
"Cyrus the Great, LLC",1703,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Dainam, LLC",2302,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Dalai Lama, LLC",2303,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
DanDomains A/S,1604,452,0,0,14,0,0,1,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Dattatec.com SRL,1388,1127,61,18,3,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,26
Deerwood Investments LLC,1511,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2424,54,25,0,0,0,0,0,0,0,0,0,124,5,1,0,2,0,0,0,0,0,1,0,4,0,0,0,0,30,31,0,0,0,0,0,59
Demys Limited,1488,537,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,243,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,61,0,0,0,0,0,386
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9720,45,20,0,0,0,0,0,0,0,0,0,617,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,57,0,0,0,0,0,29
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DiaMatrix C.C.,1645,198,7,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Dinahosting S.L.,1262,3047,118,29,0,0,0,0,0,0,0,0,0,135,2,0,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,44,0,0,0,0,0,30
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7906,342,35,0,0,0,0,0,0,0,0,0,576,11,5,4,7,0,0,2,0,0,2,0,20,0,0,0,0,2,76,0,0,0,0,0,32
Domain IT! Inc,412,220,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,672,15,0,1,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12123
Domain The Net Technologies Ltd.,10007,509,7,0,3,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,4
"Domain.com,LLC",886,50735,1892,310,63,12,0,5,0,0,0,0,0,1757,39,3,6,4,0,0,0,0,0,157,1,95,0,0,0,0,22,1288,0,0,0,0,0,424
Domainamania.com LLC,1172,255,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,81,0,0,0,0,0,360
Domainarmada.com LLC,1173,295,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,60,0,0,0,0,0,369
Domaincapitan.com LLC,1175,309,6,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,63,0,0,0,0,0,372
"DomainClub.com, LLC",880,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,265,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,370
DomainContext Inc.,1111,1762,326,17,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,50,0,0,0,0,0,16
Domaingazelle.com LLC,1177,281,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70,0,0,0,0,0,358
Domainhawks.net LLC,1178,305,4,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,75,0,0,0,0,0,349
Domainhysteria.com LLC,1179,280,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,79,0,0,0,0,0,370
"Domaininfo AB, aka domaininfo.com",73,2216,12,5,0,2,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,13,0,0,0,0,0,8
"DomainName, Inc.",450,69,1,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"DomainPeople, Inc.",65,4573,59,28,0,1,0,2,0,0,0,0,0,288,9,3,1,4,0,0,0,3,0,0,0,4,0,0,0,0,1,57,0,0,0,0,0,32
DomainRegi LLC,1496,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,0
DomainRegistry.com Inc.,128,168,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
DomainsAtCost Corporation,735,1365,26,9,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,87
"DomainSnap, LLC",1554,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
Domeneshop AS,1001,4311,33,33,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,2,48,0,0,0,0,0,39
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,63,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,277,106,0,0,0,0,0,0,0,0,0,0,16,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Douglas MacArthur, LLC",1879,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
"DreamHost, LLC",431,7879,75,52,3,0,0,0,0,0,0,0,0,408,5,0,0,0,0,0,0,0,0,14,1,12,0,0,0,0,0,161,0,0,0,0,0,53
"Dwight D. Eisenhower, LLC",1880,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
"Dynadot, LLC",472,14027,1514,364,2,0,0,0,0,0,0,0,0,562,4,1,1,0,0,0,2,0,0,76,0,49,0,0,0,0,46,464,0,0,0,0,0,438
"Dynamic Network Services, Inc.",1040,1645,343,8,0,0,0,1,0,0,0,0,0,49,13,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,15,18,0,0,0,0,0,21
easyDNS Technologies Inc.,469,1353,25,8,0,0,0,0,0,0,0,0,0,44,1,1,2,1,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0,6
Easyspace Ltd.,79,3259,8,4,2,0,0,0,0,0,0,0,0,135,43,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,12
ELB Group Inc,820,2147,15,18,0,0,0,0,0,0,0,0,0,16,1,0,6,0,0,0,0,0,0,3,0,0,0,0,0,0,8,23,0,0,0,0,0,21
Emerald Registrar Limited,1735,229,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,4
Emirates Telecommunications Corporation - Etisalat,1738,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
"Enameco, LLC",66,96,5,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,104,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
