registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1347,36,15,5,0,0,0,0,0,0,1,0,68,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Domain Monkeys LLC,459,244,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,0,0
The Great Domain.ca Inc.,687,28,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,1700,10,3,1,0,0,0,0,0,0,0,0,294,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,58,0,0,0,0,0,0
Domain The Net,10007,316,3,4,2,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
PocketDomain.com,913,3634,14,35,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,1,0,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,13771,325,1553,18,2,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,54,0,43,0,0,0,0,3394,140,0,0,0,0,0,0
"Az.pl, Inc",1006,1026,44,184,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,171,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,267,9,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,1512,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primal Store Inc.,818,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AW Registry,58,290,5,2,1,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Entorno Digital S.A.,696,145,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12 REGISTER B.V.,839,2246,2,0,87,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,32,0,4,0,0,0,0,0,24,0,0,0,0,0,0
Domain IT! Inc,412,367,0,4,3,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Allindomains, LLC",849,1337,56,7,2,0,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,33,0,0,0,0,0,0
Funpeas Media Ventures,363,123,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Tiger Technologies LLC,841,71,2,0,3,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremedomains.ca Inc.,676,38,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,88066,258,2184,7,0,0,0,0,0,0,0,0,7396,0,0,0,0,0,0,0,0,0,428,12,100,0,0,0,0,1,1500,1,0,0,0,0,0
"Kaunus University of Technology, Information Technology Development Institute dba Domreg.lt",1318,13,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2207,29,0,10,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,26,0,0,0,0,0,0
HiChina Web Solutions Limited.,420,1461,2,40,5,1,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,79,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,389,18,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Bumper Jumper Inc.,815,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,15907,252,397,2,1,1,1,0,0,0,0,0,853,3,0,0,0,0,0,0,1,0,20,0,37,0,0,0,0,2,473,0,0,0,0,0,0
Tucows Inc.,69,163200,2762,3765,788,37,8,34,0,0,0,0,16,7140,364,46,11,35,1,1,2,5,0,370,10,467,1,0,0,0,60,2615,5,0,0,0,0,0
Active 24 ASA,247,16754,30,302,39,0,0,0,0,0,0,0,0,1332,0,0,0,0,0,0,0,0,0,12,0,24,0,0,0,0,0,630,1,0,0,0,0,0
Corporate Domains,299,19764,13,13,241,2,0,1,0,0,0,0,0,236,186,5,0,0,0,0,0,0,0,51,0,55,0,0,0,0,5,40,2,0,0,0,0,0
Initials Online LTD.,616,54,6,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,374,0,10,21,2,0,0,0,0,0,0,0,23,2,1,11,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Sipence, Inc.",639,575,19,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,747,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,49,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,297,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,10,1,0,0,0,0,0
http.net Internet gmbh,976,1237,16,40,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,16,0,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,443,9,0,0,0,0,0,0,0,0,0,1,16,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25211,104,136,29,0,0,0,0,0,0,0,0,3002,3,1,0,0,0,0,0,2,0,100,0,160,2,0,0,0,0,218,2,0,0,0,0,0
Innerwise,142,9127,74,57,16,2,0,2,0,0,0,0,5,632,15,15,0,7,0,0,0,0,0,1,0,22,0,0,0,0,1,122,1,0,0,0,0,0
"Todaynic.com, Inc.",697,748,14,49,8,1,0,1,0,0,0,0,1,18,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Register.com,9,38496,504,573,112,69,0,36,0,0,1,0,44,2761,128,19,6,26,1,1,0,9,0,23,1,120,0,0,0,0,256,563,1,0,0,0,0,0
Key-Systems GmbH,269,156495,1930,2642,148,2,0,6,0,0,0,0,5,12351,38,17,3,3,0,1,1,3,0,340,11,922,0,0,0,0,4,3740,21,0,0,0,0,0
Hangang System Inc.,87,176,7,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Alice's Registry Inc.,275,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1734,78,51,1,0,0,0,0,0,0,0,0,38,7,0,1,0,0,0,0,0,0,1,1,4,0,0,0,0,1,34,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,43,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,2394,106,31,3,2,1,1,0,0,0,0,0,21,7,0,1,1,0,0,0,1,0,4,0,6,0,0,0,0,11,28,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,1311,2,68,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,3,0,0,0,0,0,0
Name Churner Inc.,817,93,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0
"Gabia, Inc",244,1120,212,18,6,2,0,0,0,0,0,0,0,31,9,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,1,53,2,0,0,0,0,0
Alfena LLC,1241,1487,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,321216,111601,1518,0,0,0,0,0,0,0,0,0,2589,72,7,34,8,0,0,1,6,0,267,3,265,2,0,0,0,20,47365,2,0,0,0,0,0
Distribute.IT Pty Ltd,900,673,4,59,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4221,42,49,4,1,0,1,0,0,0,0,0,225,22,0,2,3,0,0,0,0,0,10,0,53,0,0,0,0,0,51,4,1,0,0,0,0
Domeneshop AS,1001,1646,19,71,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,139,0,1,0,0,0,0,3,0,0,0,0,0,0,0
"Desert Devil, Inc",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,199,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,504,5,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,217,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,14,0,0,0,0,0,0
"Netlynx, Inc.",1004,42,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MyDomain, Inc.",105,96601,4539,710,97,0,0,5,0,0,0,0,0,827,23,1,0,1,0,0,1,0,0,26,0,27,0,0,0,0,2,498,0,0,0,0,0,0
Tuonome IT,380,1195,9,14,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,16,0,0,0,0,0,0
Rockenstein AG,605,1051,0,2,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1474,37,26,5,0,0,1,1,0,0,0,0,34,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0,0
Dynamic Dolphin Inc,941,126,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,30,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles,834,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,450,16,22,15,0,0,4,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primedomain.ca Inc,688,144,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
IDR Internet Domain Registry,127,206,159,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.Com,378,1002,12,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Visesh Infotecnics,249,129,2,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,87,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,70,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0
1&1 Internet AG,83,268335,442,3418,0,0,0,0,0,0,0,0,0,14902,0,0,0,0,0,0,0,0,0,445,8,403,31,0,0,0,19,4086,8,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,21983,947,358,0,0,0,0,0,0,0,0,0,1086,39,8,1,8,0,0,0,0,0,12,0,82,0,0,0,0,1,749,4,0,0,0,0,0
"4Domains, Inc.",278,1556,9,11,27,0,0,1,1,0,0,0,0,68,0,0,0,0,0,0,0,0,0,4,0,25,0,0,0,0,1,19,0,0,0,0,0,0
Modern Grid,956,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,145586,55591,7257,0,0,0,0,0,0,0,0,0,936,36,12,7,0,1,1,0,7,0,153,0,13,0,0,0,0,8,4957,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,32,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,4753,108,26,7,0,0,1,0,0,0,0,0,132,9,2,2,3,0,0,0,0,0,1,0,15,0,0,0,0,1,124,3,0,0,0,0,0
INDOMCO dba INDOM,954,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registry.com Inc.,128,159,2,19,0,6,0,0,0,0,0,0,1,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Worldnames.ca Inc.,683,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet,816,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2589,112,50,2,10,0,4,0,0,0,0,0,108,4,4,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,39,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,85,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Safe Names LTD,447,1509,0,0,25,1,0,0,0,0,0,0,0,43,12,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,93,2,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,91,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,85468,3131,329,117,0,0,5,0,0,0,0,1,1773,69,19,5,25,1,0,0,0,0,42,1,71,0,0,0,0,2,779,1,0,0,0,0,0
Easyspace Ltd.,79,9875,30,34,39,0,0,1,0,0,0,0,1,1561,68,0,1,1,1,0,0,0,0,9,0,17,0,0,0,0,1,206,6,1,0,0,0,0
NameSecure L.L.C.,30,10159,77,165,24,48,0,6,0,0,0,0,5,455,30,32,3,5,0,0,0,2,0,2,0,24,0,0,0,0,3,437,3,0,0,0,0,0
"AllGlobalNames, S.A.",453,341,5,6,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0
Ledl.net GmbH,809,422,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,3229,7,0,75,0,0,0,0,0,0,0,0,8,21,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,44,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,126,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,127,9,3,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"A Technology Company, Inc.",53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1416,19,22,9,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,8708,169,190,8,0,0,0,0,0,0,0,2,277,4,0,0,0,0,0,0,0,0,6,1,23,0,0,0,0,1,350,1,0,0,0,0,0
Network Solutions,2,121543,1523,910,175,220,0,201,1,0,0,0,52,4479,271,103,59,131,0,2,6,14,0,169,4,312,21,0,0,0,23,1406,1,0,0,0,0,0
Wooho,300,153,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1963,144,32,0,5,0,1,0,0,0,0,0,256,1,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,7,1,0,0,0,0,0
Pair Networks Inc.,99,1610,11,14,2,3,0,7,0,0,0,0,2,21,1,1,3,5,0,0,0,0,0,0,0,10,1,0,0,0,0,23,1,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,41,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,87,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,968,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,761,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,232034,2825,16605,508,44,0,34,0,0,0,0,10,2350,179,13,6,20,0,0,0,0,0,209,4,249,4,0,0,0,371,2502,0,0,0,0,0,0
Domain Discover,86,201150,12423,210,17,9,0,0,0,0,0,0,0,5876,0,1,0,0,0,1,0,0,0,44,1,130,0,0,0,0,1,7223,1,0,0,0,0,0
DomainPlaza.ca Inc.,681,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,2941,18,88,0,0,0,0,0,0,0,0,0,70,5,1,0,0,0,0,0,1,0,1,0,4,0,0,0,0,5,1556,0,0,0,0,0,0
Atomic Giant,830,802,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,3908,26,25,16,0,0,0,0,0,0,0,0,278,24,0,1,0,0,0,0,0,0,9,0,15,0,0,0,0,0,187,1,0,0,0,0,0
Aaaq.com,451,660,16,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,76,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,1581130,27282,52902,8357,520,1,375,0,0,0,0,179,17617,2334,159,50,130,2,3,16,22,0,963,6,1095,30,0,0,0,807,29990,12,0,0,0,0,0
French Connexion dba domaine.fr,601,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,724,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,33,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,27886,185,267,91,0,0,15,1,0,0,0,0,1850,28,8,2,6,1,0,1,1,0,15,0,301,0,0,0,0,0,411,0,0,0,0,0,0
Netdorm Inc.,887,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Limited,1007,2293,19,64,1,12,0,20,0,0,0,0,8,146,4,1,1,3,0,0,1,0,0,8,1,3,0,0,0,0,0,669,1,0,0,0,0,0
"Interdomain, S.A.U.",140,3510,11,144,0,0,0,0,0,0,0,0,0,296,2,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0
SiberName.com Inc.,938,60,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,54999,912,583,177,18,0,0,0,0,0,0,1,2059,196,3,3,5,0,0,0,1,0,57,0,86,0,0,0,0,61,1365,2,0,0,0,0,0
"Crisp Names, Inc.",831,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,37097,21,119,0,0,0,0,0,0,0,0,0,31,5,0,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domainname Inc.,450,177,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0
Encirca Inc.,455,117,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Markmonitor Inc.,292,22384,68,23,113,2,0,6,0,0,6,0,0,463,113,2,1,0,0,0,0,1,0,152,0,64,0,0,0,0,1,42,0,0,0,0,0,0
NameScout Corp,186,4691,46,55,13,1,0,5,0,0,0,0,1,560,0,0,0,0,0,0,0,0,0,3,1,36,0,0,0,0,14,25,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,125,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domains2BE.com Inc.,689,29,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,62,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Fastdomain Inc.,1154,4549,32,277,8,2,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,54,3,3,0,0,0,0,1947,0,0,0,0,0,0,0
Mouzz Interactive,827,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
