registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,232,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,246513,918,926,48,0,0,4,0,0,0,0,0,17565,4,0,0,1,0,0,0,0,0,176,3,346,0,0,0,0,506,5627,5,0,0,0,0,1374
101domain GRS Ltd,1011,2836,83,97,6,0,0,0,0,0,0,0,0,82,7,1,0,0,0,0,0,0,0,16,0,18,0,0,0,0,30,60,0,0,0,0,0,133
10Dencehispahard SL,1403,1843,61,14,0,0,0,0,0,0,0,0,0,113,7,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,1,37,0,0,0,0,0,18
1API GmbH,1387,22071,358,266,2,2,0,1,0,0,0,0,2,1153,1,0,0,0,0,0,0,2,0,153,0,39,0,0,0,0,0,330,5,0,0,0,0,383
"22net, Inc.",1555,1012,3,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,34,0,0,0,0,0,1
AB Name ISP,1371,1498,23,20,0,0,0,0,0,0,0,0,0,54,0,3,0,0,0,0,0,0,0,21,0,17,0,0,0,0,0,10,0,0,0,0,0,20
Above.com Pty Ltd.,940,1280,0,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,35,0,0,0,0,0,3
"Acens Technologies, S.L.U.",140,5164,113,68,2,0,0,0,0,0,0,0,0,278,10,1,0,1,0,0,0,0,0,8,0,7,0,0,0,0,0,102,0,0,0,0,0,58
"Address Creation, LLC",270,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,441,2,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,640
"Advanced Internet Technologies, Inc. (AIT)",57,804,31,3,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4
Afilias,9999,251595,529,1345,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,61,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,496669,57,4178,7,34,1,12,0,0,0,0,8,618,13,11,0,1,1,1,1,0,0,48,0,13,0,0,0,0,0,129564,0,0,0,0,0,2520
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,479,58,12,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,30,0,0,0,0,0,10
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,429,2,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,623
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,523,2,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,625
Alpnames Limited,1857,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,81,7,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Arctic Names, Inc.",1340,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9913,290,74,0,0,0,0,0,0,0,0,0,869,0,0,0,0,4,0,0,0,0,28,0,16,0,0,0,0,1,118,0,0,0,0,0,70
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,38009,211,229,3,0,0,0,0,0,0,0,0,2918,16,1,0,2,0,0,0,1,0,47,1,131,0,0,0,0,0,473,0,0,0,0,0,220
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,192,36,34,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,71
AtlanticFriendNames.com LLC,1157,434,2,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,651
Atomicdomainnames.com LLC,1160,494,2,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,632
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1284,4,50,4,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,12,1,2,0,0,0,0,5,11,0,0,0,0,0,56
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,454,2,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,644
BB Online UK Limited,134,247,8,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,387,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,456,0,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,632
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,425,4,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,633
Betterthanaveragedomains.com LLC,1164,469,2,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,642
BigLizarddomains.com LLC,1165,458,0,34,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,643
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1907,6,16,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,23,0,0,0,0,0,14
"Bizcn.com, Inc.",471,463,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,92,0,0,0,0,0,21
Blacknight Internet Solutions Ltd.,1448,860,8,4,0,0,0,0,0,0,0,0,0,41,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,727,20,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,92,0,0,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,444,1,0,0,0,0,0,0,0,0,0,0,44,1,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"Brandsight, Inc.",3786,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BullRunDomains.com LLC,1166,421,6,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,648
Burnsidedomains.com LLC,1168,432,0,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,637
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Catalog.com,112,135,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,772,54,4,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,17,0,0,0,0,0,4
"Chengdu Fly-Digital Technology Co., Ltd.",1605,33,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,17031,6,404,3,5,0,0,0,0,0,0,1,91,1,3,0,0,0,0,1,0,0,4,0,10,0,0,0,0,1,10139,0,0,0,0,0,502429
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4667,805,79,0,0,0,0,0,0,0,0,0,302,1,0,1,1,0,0,0,0,0,20,0,28,2,0,0,0,2,108,0,0,0,0,0,67
"CloudFlare, Inc.",1910,316,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269,2,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,39,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,492,4,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,628
Compuglobalhypermega.com LLC,1170,450,2,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,634
"Corehub, S.R.L.",15,15489,109,74,6,1,0,0,0,0,0,0,0,1175,46,0,0,0,0,0,0,1,0,44,0,47,0,0,0,0,0,90,1,0,0,0,0,85
CPS-Datensysteme GmbH,1239,3132,17,14,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,11,0,0,0,0,0,12
Crazy Domains FZ-LLC,1291,13632,485,8,6,0,0,0,0,0,0,0,0,245,40,4,0,2,0,0,0,0,0,13,0,20,0,0,0,0,1,257,0,0,0,0,0,16
"Crisp Names, Inc.",831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cronon AG,141,71014,71,819,0,0,0,0,0,0,0,0,0,5426,0,0,0,0,0,0,0,0,0,66,0,82,0,0,0,0,17,850,1,0,0,0,0,794
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,200,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61523,201,137,14,0,0,0,0,0,0,0,0,3151,211,0,1,21,0,0,0,0,0,223,1,111,0,0,0,0,4,172,0,0,0,0,0,59
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18828,728,202,7,1,0,1,0,0,0,0,0,888,61,5,6,6,0,0,1,3,0,26,0,40,0,0,0,0,0,364,3,0,0,0,0,206
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,876,4,3,0,0,0,0,0,0,0,0,0,26,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,1
CV. JOGJACAMP,1478,941,113,20,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,50,0,0,0,0,0,22
CV. Rumahweb Indonesia,1675,2814,155,125,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,128
DanDomains A/S,1604,642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,3,0,0,0,0,0,0
Danesco Trading Ltd.,1418,15298,2271,800,0,0,0,0,0,0,0,0,0,279,1,0,0,0,0,0,0,0,0,5,0,28,0,0,0,0,0,970,1,0,0,0,0,678
Dattatec.com SRL,1388,973,55,9,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,1,0,0,0,0,10
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1798,50,15,0,8,0,0,0,0,0,0,0,158,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,1,0,0,0,0,15
Demys Limited,1488,541,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,443,4,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,625
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7866,37,29,0,0,0,0,0,0,0,0,0,617,0,0,0,0,0,0,0,0,0,5,0,22,0,0,0,0,1,642,0,0,0,0,0,33
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DiaMatrix C.C.,1645,293,15,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Digivity B.V.,3757,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2702,127,9,0,0,0,1,0,0,0,0,0,197,1,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,31,0,0,0,0,0,9
"DNC Holdings, Inc.",291,7338,317,27,4,6,0,0,0,0,0,0,7,326,8,20,0,2,0,0,0,0,0,37,0,70,0,0,0,0,0,90,0,0,0,0,0,46
Domain IT! Inc,412,160,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,632,13,0,0,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,466,8,1,0,0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Domain.com,LLC",886,26530,1011,220,29,2,1,2,0,0,0,0,0,2078,25,7,1,3,0,0,0,0,0,28,1,64,0,0,0,0,17,677,0,0,0,0,0,268
Domainamania.com LLC,1172,450,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,649
Domainarmada.com LLC,1173,463,2,28,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,647
Domaincapitan.com LLC,1175,482,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,637
"DomainClub.com, LLC",880,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,446,2,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,634
DomainContext Inc.,1111,400,174,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Domaingazelle.com LLC,1177,430,2,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,648
Domainhawks.net LLC,1178,446,4,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,631
Domainhysteria.com LLC,1179,460,2,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,640
"DomainPeople, Inc.",65,3751,49,16,0,1,0,0,0,0,0,0,0,169,11,1,0,3,0,0,0,3,0,0,0,4,0,0,0,0,2,46,0,0,0,0,0,16
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,153,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
DomainsAtCost Corporation,735,1003,27,1,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Domeneshop AS,1001,4122,35,36,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,41,0,0,0,0,0,36
Domraider SAS,3230,715,0,31,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,205
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DotAlliance Inc.,1249,27,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,52,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,299,40,6,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,5
"DreamHost, LLC",431,5934,45,21,3,3,0,0,0,0,0,0,0,357,7,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,91,0,0,0,0,0,25
"Dynadot, LLC",472,60926,3314,7940,8,2,0,0,0,0,0,0,0,590,7,1,0,1,0,0,0,0,0,117,0,50,0,0,0,0,51,768,0,0,0,0,0,8752
Dynadot10 LLC,1865,162,2,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1773726
Dynadot11 LLC,1866,96,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,657933
Dynadot12 LLC,1867,47,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1470469
Dynadot13 LLC,2282,29,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603536
Dynadot14 LLC,2283,30,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758997
Dynadot15 LLC,2284,43,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759561
Dynadot3 LLC,1651,52,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,962360
Dynadot4 LLC,1652,120,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1170553
Dynadot5 LLC,1653,67,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2210181
Dynadot6 LLC,1718,37,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832277
Dynadot7 LLC,1719,26,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1593649
Dynadot8 LLC,1720,35,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,846867
Dynadot9 LLC,1864,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800881
"Dynamic Network Services, Inc.",1040,1242,324,0,0,0,0,1,0,0,0,0,0,55,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,1
easyDNS Technologies Inc.,469,1225,38,0,0,0,0,0,0,0,0,0,0,61,1,2,1,1,0,0,0,0,0,8,0,3,0,0,0,0,0,18,1,0,0,0,0,2
Easyspace Ltd.,79,2943,6,0,0,0,0,0,0,0,0,0,0,129,26,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0,0
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,120,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Enameco, LLC",66,73,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Encirca Inc.,455,353,10,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,1
"eNom, Inc.",48,76003,2535,488,10,4,0,1,0,0,0,0,2,3709,50,17,0,10,1,0,0,5,0,104,0,316,1,0,0,0,0,1321,1,0,0,0,0,466
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,694,22,1,0,0,0,0,0,0,0,0,0,32,0,0,0,2,0,0,0,0,0,2,1,1,0,0,0,0,0,5,0,0,0,0,0,1
EPAG Domainservices GmbH,85,12135,55,88,0,0,0,0,0,0,0,0,0,988,0,0,0,0,0,0,0,0,0,24,0,33,0,0,0,0,0,132,0,0,0,0,0,194
