"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 25","3915","33","16","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3739"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","23125","6924","337","0","0","0","0","0","0","0","0","0","1240","15","5","0","0","0","0","1","1","0","100","4","27","0","0","0","0","1","550","3","0","0","0","0","337"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","518","239","0","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","38","16","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","3977"
"Above.com Pty Ltd.","940","3268","136","1","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","132","0","0","0","0","0","2"
"Dynadot1 LLC","1638","63","30","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","625","53","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Combell NV","1467","850","273","11","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","11","0","0","0","0","0","12"
"AFRIREGISTER S.A.","1381","21","24","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Mesh Digital Limited","1390","66534","5486","451","5","0","0","2","0","0","0","0","1","3817","171","21","0","15","0","0","0","3","0","24","0","83","0","0","0","0","6","640","0","0","0","0","0","459"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","7731","3093","355","0","0","0","0","0","0","0","0","0","223","1","2","0","0","0","0","0","0","0","8","0","14","0","0","0","0","1","174","0","0","0","0","0","355"
"Reliable Software","3246","330","156","4","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","10","0","0","0","0","0","6"
"BB-Online UK Limited","134","224","132","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","228"
"ColumbiaNames.com LLC","1169","74","60","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","358"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","33","21","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3471"
"RegistryGate GmbH","1328","39426","2106","233","0","0","0","0","0","0","0","0","0","2555","0","0","0","0","0","0","0","0","0","80","0","25","0","0","0","0","0","239","0","0","0","0","0","246"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","14058","550","159","3","7","0","5","0","0","0","0","2","19","3","2","0","1","0","0","0","0","0","4","0","4","1","0","0","0","1","1","0","0","0","0","0","335"
"PT Ardh Global Indonesia","1503","168","222","1","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"CPS-Datensysteme GmbH","1239","2236","471","2","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0","2"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","222","246","1","0","1","0","2","0","0","0","0","0","7","8","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","11","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"LEMARIT GmbH","1625","539","29","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","5146","138","475","0","0","0","0","0","0","0","0","0","106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","295","0","0","0","0","0","475"
"Sav.com, LLC - 29","3919","41","27","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3281"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","612","143","6","2","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","8"
"Todaynic.com, Inc.","697","93","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","153","28","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Atak Domain Bilgi Teknolojileri Inc.","1601","1237","1350","59","0","0","0","0","0","0","0","0","0","30","1","0","2","0","0","0","0","0","0","9","0","11","0","0","0","0","0","25","0","0","0","0","0","63"
"Cloudflare, Inc","1910","8736","895","75","2","1","0","0","0","0","0","0","0","375","4","3","0","2","0","0","1","0","0","163","4","8","0","0","0","0","1","27","0","0","0","0","0","78"
"Key-Systems GmbH","269","79871","12078","332","1","0","0","0","0","0","0","0","0","5060","41","4","0","7","0","0","0","2","0","170","0","105","1","0","0","0","1","759","2","0","0","0","0","430"
"Nics Telekomünikasyon A.S.","1454","1644","573","21","0","0","0","0","0","0","0","0","0","42","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","57","0","0","0","0","0","21"
"Domainhawks.net LLC","1178","77","29","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","358"
"Sav.com, LLC - 8","3898","33","18","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3480"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","28","8","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2767"
"Register.com, Inc.","9","17314","2727","153","3","10","0","8","0","0","0","0","3","2034","61","17","8","8","0","0","0","2","0","5","0","22","0","0","0","0","20","167","0","0","0","0","0","209"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","9020","3001","107","0","0","0","0","0","0","0","0","0","464","2","0","0","0","0","0","0","0","0","36","0","18","0","0","0","0","0","110","1","0","0","0","0","107"
"Vodien Internet Solutions Pte Ltd","1912","31","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","447","87","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Sav.com, LLC - 39","3929","32","14","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3426"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","23","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","3785","1699","57","2","2","0","1","0","0","0","0","0","51","2","1","0","3","0","0","0","0","0","3","0","5","0","0","0","0","0","195","0","0","0","0","0","68"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","36","14","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3094"
"Ligne Web Services SARL","1630","1403","274","36","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","30","0","0","0","0","0","36"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","100","53","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","11","2","0","0","0","0","0","1008"
"Staclar, Inc.","3884","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UDomainName.com LLC","931","152","119","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","358"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","76","49","6","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","358"
"NameWeb BVBA","1464","1373","497","12","0","0","0","0","0","0","0","0","0","70","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","12"
"Inic GmbH","603","101","146","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSite, Inc.","466","511","463","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0","0"
"Dynadot17 LLC","2286","84","45","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Interdominios, Inc.","818","341","198","1","0","0","0","0","0","0","0","0","0","20","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","755","268","3","0","0","0","0","0","0","0","0","0","35","0","2","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Sav.com, LLC - 28","3918","32","21","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3185"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Umbrellar Limited","1583","55","52","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Xiamen 35.Com Technology Co., Ltd.","1316","87","18","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NameCheap, Inc.","1068","211976","22536","19126","54","21","0","13","0","1","0","0","4","3885","47","16","2","9","1","0","0","0","0","320","7","108","0","0","0","0","738","6848","7","0","0","0","0","20441"
"pair Networks, Inc. d/b/a pair Domains","99","1685","476","17","0","0","0","0","0","0","0","0","0","419","4","0","1","4","0","0","0","0","0","1","0","3","2","0","0","0","0","23","0","0","0","0","0","17"
"AtlanticFriendNames.com LLC","1157","68","46","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","358"
"http.net Internet GmbH","976","4280","796","10","0","0","0","0","0","0","0","0","0","256","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","27","0","0","0","0","0","10"
"Global Village GmbH","1725","624","71","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","538","468","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Register4Less, Inc.","1082","509","180","3","0","0","0","0","0","0","0","0","0","17","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","4"
"Sav.com, LLC - 2","3892","31","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3875"
"Rockenstein AG","605","447","22","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Network Solutions, LLC","2","125989","10989","498","114","74","0","31","0","0","0","0","4","3760","460","339","8","293","0","0","1","4","0","48","7","175","6","0","0","0","24","1674","0","0","0","0","0","721"
"Dotname Korea Corp.","1132","300","177","12","0","0","0","0","0","0","0","0","0","6","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","12"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","46","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Ilait AB","1493","179","119","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","67","25","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","581"
"Sav.com, LLC - 26","3916","39","19","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3392"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","102","38","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","358"
"Deschutesdomains.com LLC","1171","81","37","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","358"
"COREhub, S.R.L.","15","8699","2146","4","0","0","0","0","0","0","0","0","0","594","16","0","0","0","0","0","0","0","0","12","0","13","0","0","0","0","0","67","0","0","0","0","0","4"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","422","481","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","14","0","0","0","0","0","4"
"Name.com, Inc.","625","19526","5165","1397","3","2","0","0","0","0","0","0","0","688","3","1","0","3","1","0","0","0","0","11","0","44","0","0","0","0","207","226","0","0","0","0","0","1668"
"Nominalia Internet S.L.","76","2320","747","55","0","0","0","0","0","0","0","0","0","77","34","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","30","0","0","0","0","0","55"
"PlanetHoster Inc.","2476","512","246","10","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","10"
"Arsys Internet, S.L. dba NICLINE.COM","379","8744","2353","78","0","0","0","2","0","0","0","0","0","632","0","0","0","0","0","0","0","0","0","8","0","20","0","0","0","0","0","102","0","0","0","0","0","80"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","25","10","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","56","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","37786","7042","244","19","4","0","5","0","0","0","0","1","2188","36","6","16","5","0","0","0","3","0","119","1","40","2","0","0","0","15","586","2","0","0","0","0","298"
"Brandon Gray Internet Services","636","441","73","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 34","3924","34","18","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4274"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2043","199","63","0","1","0","0","0","0","0","0","1","19","0","2","1","0","0","0","0","0","0","10","0","2","0","0","0","0","0","67","0","0","0","0","0","958"
"Synergy Wholesale Pty Ltd","1609","1392","935","12","0","0","0","0","0","0","0","0","0","57","3","2","0","1","0","0","0","1","0","13","0","1","0","0","0","0","0","9","0","0","0","0","0","12"
"Alfena, LLC","1241","564","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","129","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","9","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1184","548","0","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","9","0","0","0","0","0","1"
"Belmontdomains.com LLC","1163","89","46","7","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","358"
"Sav.com, LLC - 42","3932","32","14","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4270"
"CV. Rumahweb Indonesia","1675","1390","430","18","1","0","0","0","0","0","0","0","0","45","2","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","83","0","0","0","0","0","24"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5907","1602","48","0","3","0","0","0","0","0","0","0","341","5","0","1","1","0","0","0","0","0","9","2","5","1","0","0","0","0","65","0","0","0","0","0","51"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","30","17","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2866"
"Misk.com, Inc.","401","611","250","4","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","14","0","0","0","0","0","8"
"DotArai Co., Ltd.","1373","58","54","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 23","3913","31","19","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2365"
"DomainContext Inc.","1111","289","206","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"SiteName Ltd.","437","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","82","34","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","563"
"Sav.com, LLC - 46","3936","35","12","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2934"
"Sav.com, LLC - 47","3937","32","20","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4130"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","446","264","5","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6"
"Innovadeus Pvt. Ltd.","3812","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot13","2282","63","45","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","577"
"PT Biznet GIO Nusantara","3773","6","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Uniregistrar Corp","1659","4269","1042","14","0","0","0","0","0","0","0","0","0","118","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","102","0","0","0","0","0","14"
"NETIM SARL","1519","1813","836","80","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","10","0","0","0","0","0","86"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","29","17","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4390"
"Variomedia AG","1257","2365","383","2","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Sav.com, LLC - 6","3896","32","18","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3887"
"NameSilo, LLC","1479","59136","9001","2374","0","0","0","0","0","0","0","0","0","1355","7","2","0","0","0","0","0","0","0","47","0","164","3","0","0","0","189","2371","4","0","0","0","0","2469"
"Focus IP, Inc. dba AppDetex","3235","185","50","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCamp Limited","2483","36","30","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 43","3933","34","18","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4761"
"Xiamen Nawang Technology Co., Ltd","1655","45","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","494","358","14","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","14"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","41","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
