"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"The Registrar Company B.V.","1480","1037","525","1","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","9","1","11","0","0","0","0","0","9","1","0","0","0","0","1"
"Adomainofyourown.com LLC","1158","99","57","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","268"
"Mat Bao Corporation","1586","1597","249","49","0","0","0","0","0","0","0","0","0","78","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","91","0","0","0","0","0","50"
"Bottle Domains Inc.","836","61","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","78","55","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","330","187","1","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"OpenTLD B.V.","1666","333","398","0","0","0","0","0","0","0","0","0","0","8","1","2","0","0","0","0","0","2","0","0","0","5","0","0","0","0","0","18","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1467","445","20","0","0","0","0","0","0","0","0","0","47","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","0","0","0","0","20"
"Alantron Bilisim Ltd Sti.","898","40","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","225","57","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","2756"
"Ligne Web Services SARL","1630","1087","214","21","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","50","1","0","0","0","0","26"
"Omnis Network, LLC","143","484","205","4","1","0","0","0","0","0","0","0","0","37","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Sav.com, LLC - 29","3919","261","65","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4141"
"Sav.com, LLC - 21","3911","266","62","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","2875"
"Amazon Registrar, Inc.","468","1007","1923","211","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","101","4","0","0","0","0","0","2","7","0","0","0","0","0","215"
"Dynadot1 LLC","1638","43","24","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","2351","705","0","0","0","0","0","0","0","0","0","0","84","1","0","0","0","0","0","0","0","0","0","0","18","5","0","0","0","0","37","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1909","675","1","0","0","0","0","0","0","0","0","0","76","1","1","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","10","0","0","0","0","0","3"
"Grupo Loading Systems S.L.","3853","232","130","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","38445","4629","134","0","0","0","0","0","0","0","0","0","2377","20","6","0","1","0","0","0","0","0","59","0","99","4","0","0","0","1","338","3","0","0","0","0","144"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","247","121","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","271"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","382","32","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","4"
"Focus IP, Inc. dba Tracer","3235","137","72","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot10 LLC","1865","85","45","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","489"
"DomainRegistry.com LLC","128","95","24","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","62432","6088","40","0","0","0","0","0","0","0","0","0","4751","252","4","1","3","0","0","0","0","0","172","6","48","0","0","0","0","3","87","0","0","0","0","0","40"
"Reliable Software","3246","330","157","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","7"
"Rockenstein AG","605","444","24","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1515","437","26","0","0","0","0","0","0","0","0","0","59","3","3","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","27","0","0","0","0","0","38"
"Sav.com, LLC - 13","3903","213","55","17","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","2665"
"GMO Internet, Inc. d/b/a Onamae.com","49","114271","7473","2736","1","2","0","1","0","0","0","0","0","5292","71","85","5","20","1","0","2","2","0","52","0","178","10","0","0","0","0","2600","1","0","0","0","0","2740"
"Register SPA","168","18947","1681","632","1","1","0","0","0","0","0","0","0","699","35","1","0","0","2","0","1","0","0","9","0","17","0","0","0","0","0","116","0","0","0","0","0","634"
"Sav.com, LLC - 24","3914","263","58","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","3117"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","17124","2684","112","3","4","0","7","0","0","0","0","0","1991","38","18","1","7","0","0","0","3","0","8","0","20","0","0","0","0","25","184","0","0","0","0","0","143"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Baronofdomains.com LLC","1161","109","34","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","268"
"Sav.com, LLC - 43","3933","210","60","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5568"
"Dynadot2 LLC","1559","49","45","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","2087","1298","7","0","0","0","0","0","0","0","0","0","121","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0","7"
"Dynadot17 LLC","2286","67","44","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","1546","855","124","1","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","93","0","0","0","0","0","128"
"LEMARIT GmbH","1625","548","31","6","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"Blue Razor Domains, LLC","612","480","218","0","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","480","217","14","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0","14"
"Hosting Ukraine LLC","2374","1234","431","3","2","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","17","0","0","0","0","0","5"
"Name106, Inc.","1040","498","736","0","0","0","0","0","0","0","0","0","0","35","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","140","107","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","93","32","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","262"
"Dot Holding Inc.","637","35","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","22","16","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","92"
"Terranet India pvt. ltd.","1337","67","91","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","98037","5152","2280","15","9","2","3","0","0","0","0","7","4390","13","7","8","5","1","1","1","3","0","113","11","186","1","0","0","0","44","2888","4","0","0","0","0","2316"
"Sav.com, LLC - 39","3929","227","51","21","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4121"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","39","29","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","131","48","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","268"
"NordNet SA","68","952","107","6","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7"
"Sav.com, LLC - 25","3915","247","62","21","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3215"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","1243","430","0","0","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","18","0","0","0","0","0","0"
"Spaceship, Inc.","3862","1005","1078","396","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","76","0","0","0","0","0","0","520"
"Lexsynergy Limited","1466","871","427","0","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"1API GmbH","1387","22366","5916","190","1","0","0","0","0","0","0","0","0","1236","4","4","0","1","0","0","0","0","0","61","0","71","4","0","0","0","1","292","3","0","0","0","0","214"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Securebackorder EOOD","3958","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Staclar, Inc.","3884","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","210","56","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3625"
"OwnRegistrar Inc","1250","1697","1139","150","0","0","0","0","0","0","0","0","0","15","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","69","0","0","0","0","0","152"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2252","370","5","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","2","3","2","0","0","0","0","0","5","0","0","0","0","0","6"
"Nominalia Internet S.L.","76","2695","939","232","0","0","0","0","0","0","0","0","0","64","9","2","0","1","0","0","0","0","0","64","0","2","0","0","0","0","0","48","0","0","0","0","0","316"
"Sav.com, LLC - 50","3940","153","45","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"MarkMonitor Inc.","292","37967","5336","5","31","0","0","0","0","0","0","0","1","1835","849","11","1","0","0","0","0","0","0","29","80","29","0","0","0","0","0","65","0","0","0","0","0","41"
"Mijn InternetOplossing B.V.","1587","1066","526","2","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0","2"
"Nakazawa Trading Co., Ltd.","2911","15","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","98","83","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","4852","1766","11","1","0","0","0","0","0","0","0","0","180","15","6","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","36","0","0","0","0","0","12"
"Burnsidedomains.com LLC","1168","106","38","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","269"
"İsimtescil Bilişim A.Ş.","3826","540","289","6","0","0","0","0","0","0","0","0","1","16","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","0","0","27","0","0","0","0","0","7"
"Hosteur SARL","1378","173","51","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","2"
"Domain International Services Limited","3863","655","49","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Webhero, Inc.","112","87","22","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Dynadot16 LLC","2285","24","20","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","2250","995","128","9","5","0","0","0","0","0","0","0","60","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0","0","10","43","0","0","0","0","0","142"
"Dotname Korea Corp.","1132","257","174","0","0","0","0","0","0","0","0","0","0","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","4395","185","325","1","0","1","0","0","0","0","0","0","35","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","66","3","0","0","0","0","332"
"BullRunDomains.com LLC","1166","95","36","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","263"
"Dynadot4 LLC","1652","67","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","263","49","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","3207"
"Dynadot, LLC","472","52850","8616","1969","0","0","0","0","0","0","0","0","0","880","8","5","0","1","0","0","0","0","0","70","1","123","0","0","0","0","156","3075","0","0","0","0","0","2162"
"united-domains AG","1408","30371","1743","241","0","0","0","0","0","0","0","0","0","1691","0","0","0","0","0","0","0","0","0","40","0","28","0","0","0","0","0","194","0","0","0","0","0","241"
"Sav.com, LLC - 14","3904","226","56","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","0","0","0","0","3314"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1361","320","13","0","0","0","0","0","0","0","0","0","81","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","2","24","0","0","0","0","0","17"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","263","55","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","3355"
"Todaynic.com, Inc.","697","75","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Dynadot8 LLC","1720","80","47","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","466"
"Namebay SAM","88","4245","441","12","0","0","0","0","0","0","0","0","0","301","1","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","9","0","0","0","0","0","12"
"Go Canada Domains, LLC","1150","147","102","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Register.ca Inc.","1375","454","282","2","0","0","0","1","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","6"
"PT Ardh Global Indonesia","1503","148","187","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4442","982","59","2","0","0","0","0","0","0","0","1","348","2","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","46","0","0","0","0","0","62"
"Tucows Domains Inc.","69","116115","15817","1717","232","75","0","5","0","0","0","0","2","6186","132","33","4","13","0","0","1","3","0","138","10","177","1","0","0","0","168","1269","3","0","0","0","0","2123"
"Sav.com, LLC - 44","3934","202","54","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","3495"
"FBS Inc.","1110","202","99","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","171","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","214","53","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","3681"
"Neubox Internet S.A. de C.V.","1483","171","188","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","470","142","2","0","0","0","0","0","0","0","0","0","16","1","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","3"
"Web4Africa Inc.","664","26","31","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","2540","617","14","2","0","0","0","0","0","0","0","0","116","3","1","0","1","0","0","0","0","0","3","1","15","0","0","0","0","0","43","1","0","0","0","0","16"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","39832","2304","192","0","0","0","0","0","0","0","0","0","2595","0","0","0","0","0","0","0","0","0","73","5","28","0","0","0","0","3","220","0","0","0","0","0","196"
"Interdominios, Inc.","818","347","201","1","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","78","16","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","18","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","183","151","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"ColumbiaNames.com LLC","1169","91","39","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","265"
"Tool Domains Ltd","3840","37","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","263","57","17","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","3448"
"Beartrapdomains.com LLC","1162","89","33","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","267"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cross Marketing Technology Ltd.","3880","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","25","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","81","51","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","476"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","980","386","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","4","0","0","0","0","0","0"
