registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1311,37,5,4,0,0,0,0,0,0,0,0,18,8,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Domain Monkeys LLC,459,125,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,72,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,1270,6,1,1,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Domain The Net,10007,349,5,11,5,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PocketDomain.com,913,5625,16,3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,96,0,79,0,0,0,0,0,38,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Azdomainz, LLC",1391,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,26542,520,998,9,1,1,0,0,0,0,0,1,293,1,1,0,0,0,0,0,0,0,41,0,53,0,0,0,0,4426,447,0,0,0,0,0,0
"Az.pl, Inc",1006,3324,85,130,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,97,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,283,4,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,19,2,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,289,45,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0,0
NameKing.com Inc.,609,1521,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
Primal Store Inc.,818,49,2,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AW Registry,58,259,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Discount Domains Ltd.,1369,13,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,346,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12 REGISTER B.V.,839,2969,4,0,87,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,20,1,5,0,0,0,0,0,22,0,0,0,0,0,0
Domain IT! Inc,412,364,0,13,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Allindomains, LLC",849,1229,42,0,2,0,0,0,0,0,0,0,0,75,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0
Funpeas Media Ventures,363,111,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tiger Technologies LLC,841,101,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Extremedomains.ca Inc.,676,79,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Cronon AG,141,96845,280,1678,0,0,0,0,0,0,0,0,0,5768,0,0,0,0,0,0,0,0,0,242,7,315,0,0,0,0,17,1109,1,0,0,0,0,0
"Kaunus University of Technology, Information Technology Development Institute dba Domreg.lt",1318,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2045,26,0,17,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,30,1,0,0,0,0,0
HiChina Web Solutions Limited.,420,1815,3,29,7,4,0,4,0,0,0,0,1,24,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,39,0,0,0,0,0,0
BullRunDomains.com LLC,1166,107,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,436,18,31,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Bumper Jumper Inc.,815,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,14813,268,275,15,0,0,0,0,0,0,0,0,714,2,0,0,0,0,0,1,3,0,32,0,36,0,0,0,0,0,334,0,0,0,0,0,0
Tucows Inc.,69,182195,2936,6234,606,38,5,38,0,12,0,0,23,7779,340,43,9,61,0,0,2,4,0,292,11,610,1,0,0,0,54,2666,5,0,0,0,0,0
Active 24 ASA,247,18349,27,254,5,0,0,0,0,0,0,0,0,1023,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,67,1,0,0,0,0,0
Corporate Domains,299,18574,7,21,81,0,0,1,0,0,0,0,0,525,475,0,0,6,0,4,0,0,0,141,1,69,0,0,0,0,0,96,0,0,0,0,0,0
Initials Online LTD.,616,57,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1028,3,14,21,4,0,0,0,0,0,0,0,4,4,1,0,0,0,0,1,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,564,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,96,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
http.net Internet gmbh,976,3121,20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,0,6,0,0,0,0,0,20,0,0,0,0,0,0
PakNIC (Private) Limited,1367,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,299,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
CORE Internet Council of Registrars,15,24193,114,159,23,0,0,1,0,0,0,0,0,1157,4,0,0,0,0,0,0,0,0,73,2,125,1,0,0,0,0,173,0,0,0,0,0,0
Nuclear Names Inc,960,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innerwise,142,8239,74,62,7,3,0,1,0,0,1,0,2,258,5,1,26,0,0,0,0,3,0,3,1,16,0,0,0,0,2,111,0,0,0,0,0,0
"Todaynic.com, Inc.",697,889,9,28,3,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,23,0,0,0,0,0,0
Register.com,9,39305,533,421,94,92,0,71,0,0,0,0,21,972,103,25,2,28,1,10,1,8,0,40,1,65,2,0,0,0,150,617,1,0,0,0,0,0
Key-Systems GmbH,269,159195,1762,11040,24,2,0,5,0,0,0,0,3,4920,27,3,2,12,0,0,1,1,0,492,6,935,1,0,0,0,188,2034,5,0,0,0,0,0
Hangang System Inc.,87,169,10,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Alice's Registry Inc.,275,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1898,84,65,0,1,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,24,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,88,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,1619,125,39,5,0,0,2,0,0,0,0,0,24,3,1,1,0,0,0,0,0,0,1,0,4,0,0,0,0,10,444,1,0,0,0,0,0
CPS-Datensyteme GmbH,1239,2083,6,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,0,15,0,0,0,0,0,0
Nordreg AB,638,73,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Churner Inc.,817,102,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Gabia, Inc",244,1071,203,17,2,0,0,0,0,0,0,0,0,66,5,2,0,1,0,0,0,0,0,1,0,5,0,0,0,0,2,15,0,0,0,0,0,0
Alfena LLC,1241,386,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,13,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,132081,24384,16888,21,1,0,0,0,0,0,0,0,2640,82,11,30,5,0,0,1,6,0,312,3,216,4,0,0,0,155,20095,8,0,0,0,0,0
Distribute.IT Pty Ltd,900,680,2,18,3,0,0,1,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4264,44,64,2,1,0,3,0,0,0,0,0,270,43,3,0,0,0,0,0,0,0,5,0,32,0,0,0,0,0,42,2,0,0,0,0,0
1API GmbH,1387,3538,27,176,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS,1001,2409,23,46,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,9,28,0,0,0,0,0,0
"Desert Devil, Inc",939,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,213,0,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,496,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,96,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,403,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028,0,0,0,0,0,0,0
"MyDomain, Inc.",105,122236,5452,413,82,0,0,6,0,0,0,0,3,651,10,72,2,3,0,0,1,0,0,129,0,101,0,0,0,0,2,369,0,0,0,0,0,0
Tuonome IT,380,1226,8,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Rockenstein AG,605,1030,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1422,40,16,1,0,0,0,0,0,0,0,0,34,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,0
Dynamic Dolphin Inc,941,144,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gotnames.ca,690,92,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles,834,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,759,25,22,2,0,0,3,0,0,0,0,0,15,2,0,1,0,0,0,0,0,0,11,1,2,0,0,0,0,0,7,0,0,0,0,0,0
Primedomain.ca Inc,688,142,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
IDR Internet Domain Registry,127,98,158,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0,0
NamesBeyond.Com,378,973,12,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Visesh Infotecnics,249,256,4,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,253,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,15,2,0,0,0,0,0,0
Domainarmada.com LLC,1173,120,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,274305,470,6557,0,0,0,0,0,0,0,0,0,13847,0,0,0,0,0,0,0,0,0,484,7,365,22,0,0,0,16,3856,3,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,19576,716,350,0,0,0,0,0,0,0,0,0,1040,37,13,1,10,0,0,0,0,0,12,0,56,0,0,0,0,0,526,0,0,0,0,0,0
"4Domains, Inc.",278,1265,7,4,0,0,0,0,0,0,0,0,0,94,0,1,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,6,0,0,0,0,0,0
Modern Grid,956,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,54,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,55076,36872,524,0,0,0,0,0,0,0,0,0,837,17,0,12,5,1,0,1,2,0,106,0,11,0,0,0,0,4,21222,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,4303,68,6,10,0,0,2,0,0,0,0,3,146,13,5,0,3,0,0,0,0,0,2,0,30,0,0,0,0,0,77,0,0,0,0,0,0
INDOMCO dba INDOM,954,1821,3,37,5,0,0,5,0,0,0,0,0,13,0,0,4,0,0,0,0,0,0,281,1,0,0,0,0,0,0,16,0,0,0,0,0,0
Domain Registry.com Inc.,128,181,2,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0
Worldnames.ca Inc.,683,78,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,1361,0,775,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet,816,199,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2686,116,89,0,6,0,1,0,0,0,0,0,66,8,3,1,1,0,0,0,0,0,10,0,9,0,0,0,0,1,30,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,115,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0
Safe Names LTD,447,1872,0,4,18,0,0,0,0,0,0,0,0,42,12,1,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,128,0,36,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,75,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,136,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Blog.com Digital Communications Inc.,808,197584,15748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,126361,3053,321,99,0,0,5,0,0,0,0,2,1118,32,4,3,4,0,0,0,2,0,65,0,398,0,0,0,0,1,1219,0,0,0,0,0,0
Easyspace Ltd.,79,9436,29,43,72,1,0,0,0,0,0,0,4,181,41,3,0,3,0,0,0,0,0,5,0,22,0,0,0,0,0,118,0,0,0,0,0,0
NameSecure L.L.C.,30,9991,69,134,8,16,0,7,0,0,0,0,1,250,13,9,1,8,0,0,0,2,0,2,0,27,0,0,0,0,3,153,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,346,3,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,457,1,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,2,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,237,0,59,0,0,0,0,0,0,0,0,0,56,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Advantage Interactive Design,602,3271,11,10,81,0,0,0,0,0,0,0,1,68,37,0,0,0,0,0,1,0,0,50,0,22,0,0,0,0,0,191,1,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,149,11,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Address Creation, LLC",270,110,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"A Technology Company, Inc.",53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1663,30,42,7,0,0,0,0,0,0,0,0,448,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,9,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,7373,138,226,15,3,0,3,0,0,0,0,0,260,13,1,0,0,0,0,0,0,0,6,0,18,0,0,0,0,1,333,1,0,0,0,0,0
Network Solutions,2,114042,1419,730,116,154,0,249,0,0,0,0,42,2671,332,232,45,243,4,0,7,19,1,209,4,354,4,0,0,0,57,834,1,0,0,0,0,0
Wooho,300,124,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,1,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1921,123,25,1,17,0,0,0,0,0,0,0,110,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0
Pair Networks Inc.,99,1684,11,13,1,1,0,0,29,0,0,0,0,14,2,0,1,0,8,0,0,0,0,1,0,11,1,0,0,0,0,21,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,89,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
UDomainName.com LLC,931,1181,4,6,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,50,0,47,0,0,0,0,0,34,0,0,0,0,0,0
documentdata Anstalt,1317,115,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,282288,4903,9615,501,43,0,42,0,0,0,0,14,4148,214,17,4,8,0,0,2,6,0,641,5,332,8,0,0,0,245,28070,4,0,0,0,0,0
Domain Discover,86,62743,5090,179,3,1,0,0,0,0,0,0,0,1337,0,0,0,0,0,0,0,1,0,5,0,38,0,0,0,0,0,33152,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,94,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,2578,9,103,0,0,0,0,0,0,0,0,0,39,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,124,0,0,0,0,0,0
Atomic Giant,830,779,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Bizcn.com, Inc.",471,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,3745,25,12,17,0,0,0,0,0,0,0,0,100,7,0,0,0,0,0,0,0,0,13,0,12,0,0,0,0,1,30,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,116,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,1838015,20317,162133,9672,834,0,556,0,0,1,1,215,35768,3081,226,113,137,7,3,24,34,0,1257,5,1100,37,0,0,0,1694,117983,24,0,0,0,0,0
Ignitela LLC,1242,258,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,5,0,0,0,0,0,0
DomainCentre.ca Inc.,675,78,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,22787,156,0,0,0,0,0,0,0,0,0,0,1232,40,14,0,2,0,0,0,0,0,0,0,139,0,0,0,0,0,316,0,0,0,0,0,0
Netdorm Inc.,887,92,0,3,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Net 4 India Limited,1007,2597,15,103,6,1,0,4,0,0,0,0,0,61,10,4,5,4,0,0,0,0,0,6,0,3,0,0,0,0,0,40,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3807,12,13,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,1,0,25,0,2,0,0,0,0,0,28,0,0,0,0,0,0
SiberName.com Inc.,938,140,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,42456,697,780,87,18,1,3,0,0,0,0,0,1779,128,11,2,2,0,0,0,1,0,193,0,273,1,0,0,0,352,7672,2,0,0,0,0,0
"Crisp Names, Inc.",831,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,2295,22,88,0,0,0,0,0,0,0,0,0,28,2,0,2,1,0,0,0,0,0,22,0,2,0,0,0,0,0,517,1,0,0,0,0,0
Domainname Inc.,450,291,0,40,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
