registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,203,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,180075,620,1067,13,2,0,1,0,0,0,0,0,12209,1,1,0,0,0,0,0,0,0,326,2,121,0,0,0,0,28,2525,3,0,0,0,0,1096
101domain GRS Ltd,1011,2631,68,80,1,0,0,0,0,0,0,0,1,140,5,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,6,29,0,0,0,0,0,74
10Dencehispahard SL,1403,1567,48,14,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,2,13,0,0,0,0,0,17
1API GmbH,1387,22220,289,197,2,0,0,2,0,0,0,0,0,1506,1,1,0,2,0,0,0,0,0,222,0,71,1,0,0,0,1,337,5,0,0,0,0,243
"22net, Inc.",1555,256,1,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,2
Above.com Pty Ltd.,940,2946,18,119,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,69,0,0,0,0,0,122
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4735,79,23,0,0,0,0,0,0,0,0,2,272,4,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,9,72,0,0,0,0,0,37
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,104,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,725,22,5,0,0,0,0,0,0,0,0,0,72,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,1474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,41,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1101,32,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,14792,80,50,1,1,0,1,0,0,0,0,0,368,13,5,0,9,0,0,0,1,0,0,0,69,0,0,0,0,0,704,1,0,0,0,0,542
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,447,4,317,8,11,0,12,0,0,0,0,7,0,1,0,4,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,423
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,840,79,18,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,401,0,0,0,0,0,22
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,98,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Allworldnames.com LLC,1167,269,2,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,6
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,83,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Argo Technologies LLC,1513,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9101,268,73,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,2,135,1,0,0,0,0,68
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34387,190,190,1,0,0,1,0,0,0,0,0,2170,19,1,1,3,1,0,1,0,0,52,1,103,0,0,0,0,1,333,0,0,0,0,0,200
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1281,167,38,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,51,1,0,0,0,0,38
AtlanticFriendNames.com LLC,1157,83,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Atomicdomainnames.com LLC,1160,115,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,173,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1776,3,29,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,6,30,0,0,0,0,0,36
Baronofdomains.com LLC,1161,95,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
BB Online UK Limited,134,242,8,6,1,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,850
BDL Systemes SAS dba ProDomaines,1673,289,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,79,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,81,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Betterthanaveragedomains.com LLC,1164,94,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
BigLizarddomains.com LLC,1165,87,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,194,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,719,15,5,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,555,10,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,140,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,440,1,1,0,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Brandsight, Inc.",3786,2021,1,6,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,101,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4
Burnsidedomains.com LLC,1168,108,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Canyon Gate Holdings LLC,1514,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,483,21,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,3
"Chengdu Fly-Digital Technology Co., Ltd.",1605,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2321,2,117,0,0,0,0,0,0,0,0,1,38,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,76,0,0,0,0,0,275
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3404,531,36,0,0,0,0,0,0,0,0,0,151,3,0,0,0,0,0,0,0,0,6,0,24,0,0,0,0,0,64,0,0,0,0,0,36
"CloudFlare, Inc.",1910,5956,309,16,0,1,0,0,0,0,0,0,1,277,3,0,1,2,0,0,0,3,0,188,1,11,0,0,0,0,0,19,1,0,0,0,0,13
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,41,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
ColumbiaNames.com LLC,1169,86,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Combell NV,1467,697,7,12,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,12
Compuglobalhypermega.com LLC,1170,91,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
"Corehub, S.R.L.",15,9302,90,8,2,0,0,0,0,0,0,0,0,591,2,0,0,0,0,0,0,0,0,7,0,200,0,0,0,0,0,41,0,0,0,0,0,9
CPS-Datensysteme GmbH,1239,2410,14,3,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,16,0,0,0,0,0,5
Cronon AG,141,72388,92,706,0,0,0,0,0,0,0,0,0,4952,0,0,0,0,0,0,0,0,0,48,0,29,0,0,0,0,0,750,1,0,0,0,0,736
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,111,5,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,61139,214,53,9,0,0,0,0,0,0,0,0,5358,365,3,3,38,0,0,0,0,0,124,7,88,0,0,0,0,4,196,0,0,0,0,0,53
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16212,976,136,1,1,0,1,0,0,0,0,0,995,34,12,2,13,0,0,0,1,0,14,0,23,0,0,0,0,0,231,2,0,0,0,0,144
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,562,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
CV. JOGJACAMP,1478,575,56,12,0,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,12
CV. Rumahweb Indonesia,1675,1787,78,104,0,1,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,96,0,0,0,0,0,105
Danesco Trading Ltd.,1418,5601,469,22,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,411,0,0,0,0,0,23
Dattatec.com SRL,1388,644,39,4,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,5
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1285,43,2,1,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
Demys Limited,1488,519,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,93,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6547,32,19,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,7,40,0,0,0,0,0,27
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,241,7,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Digivity B.V.,3757,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2553,112,3,1,0,0,0,0,0,0,0,0,141,1,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,16,0,0,0,0,0,4
"DNC Holdings, Inc.",291,5891,223,11,1,13,0,0,0,0,0,0,0,396,15,38,0,5,0,0,0,0,0,3,1,27,0,0,0,0,0,74,0,0,0,0,0,29
DNS Africa Ltd,2287,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,4097,17,486,1,3,0,2,0,0,0,0,1,38,3,0,3,0,0,0,0,0,0,10,0,0,0,0,0,0,0,472,0,0,0,0,0,549
"Domain Registration Services, Inc. dba dotEarth.com",64,615,13,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16042
Domain The Net Technologies Ltd.,10007,356,8,0,0,0,0,0,0,0,0,0,0,22,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain.com,LLC",886,22721,730,237,89,3,1,9,0,0,0,0,0,1186,13,2,8,8,0,0,0,0,0,9,0,31,1,0,0,0,5,375,0,0,0,0,0,351
Domainamania.com LLC,1172,86,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Domainarmada.com LLC,1173,100,0,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8
Domaincapitan.com LLC,1175,90,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"DomainClub.com, LLC",880,25,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,91,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
DomainContext Inc.,1111,319,138,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
Domaingazelle.com LLC,1177,93,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Domainhawks.net LLC,1178,75,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3
Domainhysteria.com LLC,1179,101,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"DomainIT, Inc.",412,131,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"DomainPeople, Inc.",65,3217,27,10,0,0,0,0,0,0,0,0,0,165,6,1,0,3,0,0,0,1,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,10
DomainRegistry.com Inc.,128,120,2,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,793,19,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,10
DomainSpot LLC,86,2833,44,7,2,0,0,0,0,0,0,0,0,223,15,7,1,1,0,0,0,1,0,0,0,15,0,0,0,0,0,23,0,0,0,0,0,8
Domeneshop AS,1001,4016,32,31,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,39,0,0,0,0,0,30
Domraider SAS,3230,329,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,44,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,271,31,6,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7
"DreamHost, LLC",431,5216,49,70,2,1,0,0,0,0,0,0,0,363,13,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,57,47,0,0,0,0,0,136
Dreamscape Networks International Pte Ltd,1291,9832,421,6,6,0,0,1,0,0,0,0,1,451,34,1,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,81,1,0,0,0,0,18
"Dynadot, LLC",472,59985,7706,2958,1,0,0,0,0,0,0,0,1,1097,3,0,1,0,1,0,1,5,0,155,1,63,0,0,0,0,203,2262,0,0,0,0,0,3147
Dynadot0 LLC,1637,79,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,45379
Dynadot1 LLC,1638,79,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,44335
Dynadot10 LLC,1865,107,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,47092
Dynadot11 LLC,1866,103,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,45835
Dynadot12 LLC,1867,119,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,47268
Dynadot13 LLC,2282,63,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,45371
Dynadot14 LLC,2283,65,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,47207
Dynadot15 LLC,2284,112,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,50350
Dynadot16 LLC,2285,41,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dynadot17 LLC,2286,106,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot2 LLC,1559,85,8,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,46459
Dynadot3 LLC,1651,68,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,46128
Dynadot4 LLC,1652,88,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,45543
Dynadot5 LLC,1653,134,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46247
Dynadot6 LLC,1718,58,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,47494
Dynadot7 LLC,1719,76,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,45686
Dynadot8 LLC,1720,106,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,49624
Dynadot9 LLC,1864,84,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46495
easyDNS Technologies Inc.,469,1299,42,8,0,0,0,0,0,0,0,0,0,73,3,3,0,1,0,0,1,0,0,6,0,3,0,0,0,0,0,7,0,0,0,0,0,11
Easyspace Ltd.,79,2121,27,1,2,0,0,0,0,0,0,0,0,98,39,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,29,0,0,0,0,0,3
Edomains LLC,3804,524,2,18,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,24413
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,212,1,3,3,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10
"Enameco, LLC",66,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,227,16,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"eNom, Inc.",48,46166,1909,185,3,2,0,2,0,0,0,0,0,3325,53,20,1,4,0,0,1,0,0,48,2,304,3,0,0,0,14,506,2,0,0,0,0,195
