registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,212,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,190386,697,1434,22,4,0,3,0,0,0,0,0,10232,10,0,0,0,0,0,0,0,0,118,0,194,1,0,0,0,15,4488,4,0,0,0,0,1475
101domain GRS Ltd,1011,2675,57,42,1,0,0,0,0,0,0,0,0,139,9,1,5,1,0,0,0,0,0,11,0,5,0,0,0,0,2,57,17,0,0,0,0,106
10Dencehispahard SL,1403,1600,48,24,0,0,0,0,0,0,0,0,0,89,0,0,0,3,0,0,0,0,0,4,0,4,0,0,0,0,0,12,0,0,0,0,0,24
1API GmbH,1387,21993,300,356,1,3,0,1,0,0,0,0,0,1053,1,0,0,1,0,0,0,0,0,111,2,63,1,0,0,0,5,223,1,0,0,0,0,382
"22net, Inc.",1555,336,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,17
Above.com Pty Ltd.,940,1812,24,69,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,25,0,0,0,0,0,66
"Acens Technologies, S.L.U.",140,4930,83,80,2,0,0,1,0,0,0,0,0,299,4,0,0,1,0,0,0,0,0,9,0,9,0,0,0,0,0,67,0,0,0,0,0,86
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,97,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,742,22,3,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,59143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,17,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AFRIREGISTER S.A.,1381,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,51,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1350,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,17758,78,175,3,5,1,6,0,0,0,0,1,288,12,6,3,4,0,0,0,1,0,6,0,20,0,0,0,0,0,530,0,0,0,0,0,210
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4447,78,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,15,0,0,0,0,0,10
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,104,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,3
Allworldnames.com LLC,1167,270,2,9,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,10
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,82,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9393,269,126,0,0,0,0,0,0,0,0,0,488,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,1,86,0,0,0,0,0,132
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35160,190,318,4,0,0,0,0,0,0,0,0,2092,25,3,1,3,0,0,0,1,0,80,0,313,1,0,0,0,0,313,4,0,0,0,0,339
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1223,201,68,2,0,0,0,0,0,0,0,0,25,0,0,0,12,0,0,0,0,0,10,0,8,0,0,0,0,0,49,0,0,0,0,0,77
AtlanticFriendNames.com LLC,1157,87,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Atomicdomainnames.com LLC,1160,113,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,175,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1714,3,51,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,5,29,0,0,0,0,0,56
Baronofdomains.com LLC,1161,94,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
BB Online UK Limited,134,233,8,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2574
BDL Systemes SAS dba ProDomaines,1673,290,4,0,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,76,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,89,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,90,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
BigLizarddomains.com LLC,1165,90,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,257,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,718,15,7,0,0,0,1,0,0,0,0,0,57,3,0,0,7,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,11
"Blue Razor Domains, LLC",612,577,12,0,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Bottle Domains Inc.,836,80,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,137,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandon Gray Internet Services,636,433,1,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1428,1,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,96,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Burnsidedomains.com LLC,1168,96,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Canyon Gate Holdings LLC,1514,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,105,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Center of Ukrainian Internet Names (UKRNAMES),1436,506,26,4,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,9
"Chengdu Fly-Digital Technology Co., Ltd.",1605,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,1986,3,47,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,89,0,0,0,0,0,30659
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3789,625,37,0,0,0,0,0,0,0,0,0,193,6,1,0,0,0,0,0,1,0,48,0,27,0,0,0,0,0,96,1,0,0,0,0,41
"CloudFlare, Inc.",1910,4898,270,10,0,0,0,0,0,0,0,0,0,291,5,1,0,1,0,0,0,1,0,216,0,10,0,0,0,0,0,12,0,0,0,0,0,12
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,90,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4
Compuglobalhypermega.com LLC,1170,83,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
"Corehub, S.R.L.",15,10911,99,9,6,0,0,0,0,0,0,0,0,440,4,0,0,0,0,1,0,0,0,15,0,296,0,0,0,0,0,49,0,0,0,0,0,20
CPS-Datensysteme GmbH,1239,2621,14,11,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,14,0,0,0,0,0,11
Cronon AG,141,73580,89,530,0,0,0,0,0,0,0,0,0,4499,0,0,0,0,0,0,0,0,0,37,0,103,0,0,0,0,0,644,0,0,0,0,0,442
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,90,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61386,215,86,2,0,0,0,0,0,0,0,0,2089,162,0,0,10,0,0,0,0,0,192,1,161,0,0,0,0,2,117,0,0,0,0,0,91
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17071,960,145,0,0,0,1,0,0,0,0,1,848,30,5,0,7,0,0,0,3,0,29,0,54,0,0,0,0,0,307,1,0,0,0,0,153
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,752,0,3,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3
CV. JOGJACAMP,1478,616,72,16,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,17
CV. Rumahweb Indonesia,1675,1672,89,90,2,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,39,0,0,0,0,0,94
Danesco Trading Ltd.,1418,7607,824,34,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,594,0,0,0,0,0,34
Dattatec.com SRL,1388,686,37,4,0,0,0,0,0,0,0,0,0,34,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1368,46,3,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3
Demys Limited,1488,534,0,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Deschutesdomains.com LLC,1171,82,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6711,34,24,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,27,0,0,0,0,0,26
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,252,9,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,13,0,0,0,0,0,3
Digivity B.V.,3757,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2598,121,25,0,0,0,0,0,0,0,0,0,191,4,1,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,16,0,0,0,0,0,24
"DNC Holdings, Inc.",291,6336,264,14,1,4,0,1,0,0,0,0,0,321,6,10,2,0,0,0,1,0,0,6,0,18,0,0,0,0,0,70,0,0,0,0,0,14
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,5380,13,195,3,12,0,1,0,0,0,0,0,51,4,0,1,1,0,0,0,0,0,30,0,1,0,0,0,0,2,585,0,0,0,0,0,245
"Domain Registration Services, Inc. dba dotEarth.com",64,619,13,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,367,8,3,0,0,0,0,0,0,0,0,0,20,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,46296
"Domain.com,LLC",886,23293,764,252,87,2,2,7,0,0,0,0,0,1180,9,2,1,2,0,0,0,0,0,16,0,49,1,0,0,0,2,320,0,0,0,0,0,344
Domainamania.com LLC,1172,81,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Domainarmada.com LLC,1173,104,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Domaincapitan.com LLC,1175,76,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,86,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
DomainContext Inc.,1111,338,141,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Domaingazelle.com LLC,1177,91,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Domainhawks.net LLC,1178,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Domainhysteria.com LLC,1179,96,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"DomainIT, Inc.",412,136,0,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"DomainPeople, Inc.",65,3324,37,8,0,0,0,0,0,0,0,0,0,178,11,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,71
DomainRegistry.com Inc.,128,126,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,819,19,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,9,0,0,0,0,0,4
Domeneshop AS,1001,4021,32,42,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,1,0,7,0,1,0,0,0,0,0,26,0,0,0,0,0,41
Domraider SAS,3230,428,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,11,0,0,0,0,0,7
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,279,31,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
"DreamHost, LLC",431,5253,47,27,0,2,0,0,0,0,0,0,0,360,6,0,0,0,0,0,0,0,0,27,0,11,0,0,0,0,0,43,0,0,0,0,0,32
Dreamscape Networks International Pte Ltd,1291,10041,416,19,5,0,0,0,0,0,0,0,0,468,38,3,3,1,0,0,0,0,0,10,0,18,0,0,0,0,0,59,0,0,0,0,0,23
"Dynadot, LLC",472,56134,4794,3216,0,0,0,0,0,0,0,0,0,1016,7,2,0,0,0,0,0,0,0,146,1,61,0,0,0,0,168,6374,0,0,0,0,0,3238
Dynadot0 LLC,1637,82,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot1 LLC,1638,83,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot10 LLC,1865,127,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
Dynadot11 LLC,1866,123,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot12 LLC,1867,155,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Dynadot13 LLC,2282,77,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot14 LLC,2283,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot15 LLC,2284,166,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Dynadot16 LLC,2285,58,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dynadot17 LLC,2286,127,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0,0
Dynadot2 LLC,1559,100,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Dynadot3 LLC,1651,79,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot4 LLC,1652,105,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot5 LLC,1653,163,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Dynadot6 LLC,1718,66,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot7 LLC,1719,95,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot8 LLC,1720,112,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot9 LLC,1864,89,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1270,42,9,0,0,0,0,0,0,0,0,0,59,3,3,0,2,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0,10
Easyspace Ltd.,79,2305,27,8,2,1,0,0,0,0,0,0,0,84,20,3,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,35,1,0,0,0,0,9
Edomains LLC,3804,583,2,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,5652
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,202,1,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,8
"Enameco, LLC",66,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,82,16,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,49503,1964,239,5,5,2,3,0,0,0,0,0,2822,50,24,1,8,0,0,0,4,0,92,2,148,1,0,0,0,10,562,0,0,0,0,0,271
Enterprise Guardian Inc.,3881,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
