"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","63","50","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","48"
"Humbly LLC","1894","24","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","123"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1257","510","2","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Xiamen Nawang Technology Co., Ltd","1655","48","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","22","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Name SRS AB","638","2085","841","14","0","0","0","0","0","0","0","0","0","127","1","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","7","0","0","0","0","0","18"
"Hangang Systems Inc. dba Doregi.com","87","74","48","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"ORANGE SA","14","360","45","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1"
"DomainsAtCost Corporation","735","758","411","3","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","10","0","0","0","0","0","3"
"Tiger Technologies LLC","841","121","19","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","21","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","735","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","89","69","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","48"
"Global Village GmbH","1725","643","71","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GKG.NET, INC.","93","845","787","2","0","0","0","0","0","0","0","0","0","44","2","3","1","1","0","0","0","0","0","3","0","0","0","0","0","0","2","9","0","0","0","0","0","4"
"Uniregistrar Corp","1659","4709","1259","6","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","1","0","23","0","0","0","0","0","57","0","0","0","0","0","6"
"OwnRegistrar Inc","1250","993","868","50","0","0","0","0","0","0","0","0","0","16","0","9","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","12","0","0","0","0","0","51"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","111","88","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","2"
"Dynadot9 LLC","1864","84","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","69936"
"BR domain Inc. dba namegear.co","1898","147","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","47403","24105","916","14","6","0","1","0","0","0","0","0","2445","34","10","1","8","0","0","1","2","0","197","1","306","1","0","0","0","19","1308","3","0","0","0","0","967"
"Sav.com, LLC","609","40389","2487","2689","1","0","1","1","0","0","0","0","0","178","0","0","0","0","0","0","0","1","0","64","0","110","0","0","0","0","15","1952","0","0","0","0","0","1629525"
"DomainPeople, Inc.","65","3053","756","21","1","0","0","0","0","0","0","0","0","191","3","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","31","0","0","0","0","0","22"
"Xiamen 35.Com Technology Co., Ltd.","1316","100","20","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","1"
"Japan Registry Services Co, Ltd","1485","12647","1740","46","1","0","0","2","0","0","0","0","0","1312","5","6","0","2","0","0","0","0","0","11","4","9","0","0","0","0","0","85","0","0","0","0","0","49"
"BullRunDomains.com LLC","1166","82","62","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","48"
"Netdorm Inc.","887","74","23","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"DNC Holdings, Inc.","291","5461","1964","9","1","6","0","0","0","0","0","0","0","326","13","11","1","2","0","0","0","0","0","6","0","5","0","0","0","0","0","37","0","0","0","0","0","23"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1432","101","43","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","32","0","0","0","0","0","6253"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","166","43","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","29"
"Nakazawa Trading Co., Ltd.","2911","26","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Regtime Ltd.","1362","1458","799","3","0","0","0","0","0","0","0","0","0","120","3","2","0","1","0","0","0","0","0","11","0","11","0","0","0","0","0","20","1","0","0","0","0","3"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2961","2994","19","0","0","0","0","0","0","0","0","0","160","2","1","0","0","0","0","0","0","0","3","0","18","0","0","0","0","0","60","0","0","0","0","0","19"
"The Registrar Company B.V.","1480","1192","530","1","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","2","0","0","0","0","0","1"
"Sav.com, LLC - 34","3924","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","613","809","0","0","0","0","0","0","0","0","0","0","44","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0","0"
"Register.ca Inc.","1375","459","277","5","1","0","0","0","0","0","0","0","0","32","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"Dattatec.com SRL","1388","583","287","0","0","0","0","0","0","0","0","0","0","48","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","80","55","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","48"
"Registrar of Domain Names REG.RU LLC","1606","31370","3171","328","7","0","0","0","0","0","0","0","0","908","10","4","0","0","0","0","0","0","0","70","7","74","3","0","0","0","1","1254","2","0","0","0","0","404"
"Larsen Data ApS","1446","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","62","66","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","48"
"Go Canada Domains, LLC","1150","163","112","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"LEMARIT GmbH","1625","537","29","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","7038","3084","332","0","0","0","0","0","0","0","0","0","307","11","2","0","0","0","0","0","0","0","22","1","14","0","0","0","0","0","112","0","0","0","0","0","362"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","80523","4753","3973","54","37","0","9","1","0","0","0","17","3331","29","7","3","7","1","2","1","5","0","229","12","58","0","0","0","0","84","1591","8","0","0","0","0","4229"
"Arsys Internet, S.L. dba NICLINE.COM","379","8949","2386","76","0","0","0","0","0","0","0","0","0","719","0","0","0","2","0","0","0","0","0","7","0","20","0","0","0","0","1","61","0","0","0","0","0","77"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com Inc.","128","119","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","12","12","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","49","48","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Donuts Internal (9999)","9999","160621","191","0","0","0","0","0","0","0","0","0","0","21064","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","97740","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","247","120","11","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","60"
"GoDaddy.com, LLC","146","1451986","59262","21482","1108","203","0","298","0","0","0","0","58","81504","1802","141","622","145","1","3","10","99","0","498","6","977","46","0","0","0","770","26653","29","0","0","0","0","23719"
"Digivity B.V.","3757","16","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","10995","2391","73","0","0","0","0","0","0","0","0","0","834","0","3","0","0","0","0","0","0","0","47","3","40","0","0","0","0","0","140","0","0","0","0","0","77"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","2375","220","52","3","4","1","1","0","0","0","0","0","62","6","5","1","5","0","0","0","2","0","1","0","4","0","0","0","0","1","48","0","0","0","0","0","61"
"Bottle Domains Inc.","836","74","49","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Mesh Digital Limited","1390","67777","5531","861","4","1","0","1","0","0","0","0","0","4056","176","22","3","13","0","0","0","1","0","37","0","125","0","0","0","0","9","614","0","0","0","0","0","867"
"P.A Viet Nam Company Limited","1649","4281","588","159","1","0","0","1","0","1","0","0","0","112","8","4","1","0","0","0","0","1","0","32","0","2","0","0","0","0","0","99","0","0","0","0","0","166"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","860","428","6","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","14","0","4","0","0","0","0","0","2","0","0","0","0","0","6"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","163","188","3","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"Whois Corp.","100","558","301","4","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Web4Africa Inc.","664","81","75","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Dynadot1 LLC","1638","67","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","31857","4235","168","0","0","0","0","0","0","0","0","0","2306","0","0","0","0","0","0","0","0","0","36","0","48","0","0","0","0","0","233","1","0","0","0","0","168"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","459","500","6","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","6","0","0","0","0","0","9"
"Dotname Korea Corp.","1132","282","183","20","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","23"
"Fastdomain Inc.","1154","13003","1349","99","7","0","0","0","0","0","0","0","0","840","9","2","3","0","0","0","0","0","0","21","0","8","0","0","0","0","8","157","0","0","0","0","0","114"
"NameCheap, Inc.","1068","190565","22469","10276","64","31","1","13","3","0","0","0","3","4937","58","22","1","15","0","0","0","3","0","291","5","692","3","0","0","0","1592","12329","4","0","0","0","0","12130"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","4","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4459","1563","29","0","0","0","0","0","0","0","0","0","266","0","1","0","0","0","0","0","0","0","20","0","39","1","0","0","0","5","38","0","0","0","0","0","38"
"Sav.com, LLC - 6","3896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay SAM","88","4319","495","32","0","0","0","0","0","0","0","0","0","294","5","1","0","1","0","0","0","1","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0","32"
"Net-Chinese Co., Ltd.","1336","191","148","1","0","2","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Onlide Inc","1862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCamp Limited","2483","37","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"Go Australia Domains, LLC","1151","154","119","0","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","3759","1779","7","0","0","0","0","0","0","0","0","0","201","1","0","0","0","0","0","0","0","0","11","0","20","0","0","0","0","0","137","0","0","0","0","0","9"
"INWX GmbH & Co. KG","1420","5206","1078","30","0","0","0","0","0","0","0","0","0","376","1","0","1","0","0","0","0","0","0","29","0","6","0","0","0","0","1","40","0","0","0","0","0","30"
"Stork R, informacijske storitve, d.o.o.","1724","87","102","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","76","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","237","198","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"IDC Frontier Inc.","474","457","534","4","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4"
"TLDs L.L.C. d/b/a SRSPlus","320","2165","1335","2","0","0","0","0","0","0","0","0","0","164","3","0","0","5","0","0","0","0","0","0","0","32","0","0","0","0","0","12","0","0","0","0","0","2"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UDomainName.com LLC","931","157","140","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0","48"
"Cloudflare, Inc","1910","7871","882","115","1","2","2","0","0","0","0","0","2","502","4","3","1","2","0","0","0","2","0","287","3","13","0","0","0","0","6","38","1","0","0","0","0","122"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","172","108","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Easyspace Limited","79","2036","482","3","1","0","0","0","0","0","0","0","0","86","23","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","4"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","82","25","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 35","3925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Authentic Web Inc.","1750","172","53","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","90","27","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","27"
"Sav.com, LLC - 19","3909","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","466","159","7","0","0","0","0","0","0","0","0","0","30","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","7"
"CV. JOGJACAMP","1478","534","400","2","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","2"
"Innovadeus Pvt. Ltd.","3812","6","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","24","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","72","43","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","1"
"Mat Bao Corporation","1586","2419","287","69","0","0","0","0","0","0","0","0","0","66","7","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","81","0","0","0","0","0","69"
"Name.com, Inc.","625","15417","4845","1151","1","6","0","1","0","0","0","0","2","864","5","7","0","1","0","0","1","0","0","79","0","76","0","0","0","0","77","154","0","0","0","0","0","1256"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Everyones Internet, Ltd. dba SoftLayer","925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1240","1335","57","0","0","0","0","0","0","0","0","0","31","0","0","0","2","0","0","0","0","0","9","5","1","1","0","0","0","1","59","0","0","0","0","0","63"
"Domraider SAS","3230","322","61","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","3032","1811","321","0","0","0","0","0","0","0","0","0","19","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","123","0","0","0","0","0","321"
"Eranet International Limited","1868","514","168","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","6"
"Burnsidedomains.com LLC","1168","90","46","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","48"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","9879","618","0","0","0","0","0","0","0","0","0","0","389","23","14","0","3","0","0","0","1","0","0","0","1","0","0","0","0","0","470","0","0","0","0","0","0"
"Sav.com, LLC - 50","3940","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","1901","1284","8","0","0","0","0","0","0","0","0","0","146","1","1","0","1","0","0","0","0","0","1","0","2","0","0","0","0","1","22","1","0","0","0","0","13"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2310","170","30","0","1","0","0","0","0","0","0","0","40","2","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","2","52","0","0","0","0","0","6880"
"Sav.com, LLC - 12","3902","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","97","53","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","61949"
