"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Dynadot15 LLC","2284","111","58","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5884","1590","356","0","0","0","0","0","0","0","0","0","415","11","0","0","2","0","0","0","0","0","19","0","4","7","0","0","0","0","54","0","0","0","0","0","356"
"Nakazawa Trading Co., Ltd.","2911","23","30","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloudflare, Inc","1910","7175","860","112","7","1","0","4","0","0","0","0","1","417","4","1","1","1","1","1","3","3","0","234","5","14","0","0","0","0","5","21","1","0","0","0","0","148"
"Sav.com, LLC - 25","3915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot2 LLC","1559","72","47","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","35","39","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Hosteur SARL","1378","208","47","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3"
"DomainSpot LLC","86","2747","776","0","0","0","0","0","0","0","0","0","0","205","13","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Stork R, informacijske storitve, d.o.o.","1724","86","102","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 22","3912","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","173","108","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Webhero, Inc.","112","93","24","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1723","511","10","0","0","0","0","0","0","0","0","0","118","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","33","0","0","0","0","0","10"
"Secura GmbH","111","278","142","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","7"
"Upperlink Limited","1749","18","20","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","635","280","6","0","0","0","0","0","0","0","0","0","24","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","1","0","0","0","0","9"
"NetEarth One Inc. dba NetEarth","1005","1936","1309","6","0","0","0","0","0","0","0","0","0","122","4","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","21","0","0","0","0","0","6"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","7434","423","1280","1","14","1","5","1","0","0","0","3","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","1318"
"Dynadot10 LLC","1865","101","58","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27568"
"PakNIC (Private) Limited","1367","25","39","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1978","684","4","0","0","0","0","0","0","0","0","0","131","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","9","0","0","0","0","0","4"
"Tool Domains Ltd","3840","16","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","376"
"IONOS SE","83","172716","5662","1504","18","7","0","12","0","0","0","0","0","13554","3","2","0","1","0","0","0","0","0","187","4","142","0","0","0","0","32","2235","1","0","0","0","0","2049"
"Hangang Systems Inc. dba Doregi.com","87","75","50","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1656","400","5","1","1","0","1","0","0","0","0","0","140","2","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","8"
"Dynadot0 LLC","1637","79","49","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Automattic Inc.","1531","1757","210","32","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","5","1","6","0","0","0","0","2","28","0","0","0","0","0","34"
"Focus IP, Inc. dba AppDetex","3235","138","60","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","520","184","4","0","0","0","0","0","0","0","0","0","28","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4"
"Network Solutions, LLC","2","129281","11288","1183","266","143","0","33","0","0","0","0","12","5099","489","355","12","259","0","1","6","7","0","61","1","199","0","0","0","0","101","1345","1","0","0","0","0","1755"
"Umbrellar Limited","1583","63","46","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","67","51","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","117"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaingazelle.com LLC","1177","86","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","117"
"101domain GRS Limited","1011","2763","1377","206","1","0","0","0","0","0","0","0","0","102","16","2","0","0","0","0","0","0","0","2","0","5","0","0","0","0","12","76","0","0","0","0","0","245"
"DBMS, Inc.","1298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 42","3932","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OwnRegistrar Inc","1250","900","803","46","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","17","0","0","0","0","0","49"
"Sav.com, LLC - 31","3921","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LEMARIT GmbH","1625","528","29","2","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"BR domain Inc. dba namegear.co","1898","149","28","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Sav.com, LLC - 2","3892","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","544","254","0","0","0","0","0","0","0","0","0","0","65","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Dot Holding Inc.","637","15","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 1","3891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","96","46","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","117"
"Reg2C.com Inc.","819","672","226","16","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","2","0","0","0","0","0","16"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","141","101","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Ladas Domains LLC d/b/a Corsearch Domains","642","263","55","0","0","0","0","0","0","0","0","0","0","20","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Fastdomain Inc.","1154","13128","1365","86","33","0","0","1","0","0","0","0","0","888","5","6","1","1","0","0","0","0","0","15","1","7","0","0","0","0","10","196","1","0","0","0","0","120"
"Sav.com, LLC - 34","3924","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","75","58","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","117"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","29","0","0","0","0","0","0","0","0","0","0","720","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"SafeBrands SAS","1290","947","80","7","0","0","0","0","0","0","0","0","0","63","21","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"Rebel.com Corp.","600","946","242","2","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","3"
"TLDs L.L.C. d/b/a SRSPlus","320","2232","1357","3","0","0","0","0","0","0","0","0","0","155","3","0","0","4","0","0","0","0","0","5","0","20","0","0","0","0","0","30","1","0","0","0","0","11"
"CPS-Datensysteme GmbH","1239","2314","484","4","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","19","0","0","0","0","0","4"
"Instra Corporation Pty Ltd.","1376","1192","533","3","1","0","0","0","0","0","0","0","0","57","5","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0","5"
"Xin Net Technology Corporation","120","2376","223","63","4","2","1","1","0","0","0","0","0","53","4","0","0","1","0","0","0","1","0","1","0","6","0","0","0","0","2","47","0","0","0","0","0","71"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","129","150","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6459","327","24","0","0","0","0","0","0","0","0","0","602","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","19","0","0","0","0","0","25"
"Gandi SAS","81","41183","8826","262","2","5","0","5","0","0","0","0","1","2952","44","20","6","8","0","1","0","4","0","140","1","43","0","0","0","0","0","451","1","0","0","0","0","281"
"Ligne Web Services SARL","1630","1399","275","59","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","47","0","0","0","0","0","59"
"Sav.com, LLC - 3","3893","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1591","256","28","0","0","0","0","0","0","0","0","0","45","2","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","28"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1237","1333","66","1","0","0","0","0","0","0","0","0","60","0","0","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0","31","0","0","0","0","0","81"
"Online SAS","74","3085","681","35","0","1","0","0","0","0","0","0","0","211","5","3","2","2","0","0","0","0","0","5","0","2","0","0","0","0","0","38","0","0","0","0","0","36"
"Emirates Telecommunications Corporation - Etisalat","1738","214","61","2","0","0","0","0","0","0","0","0","0","17","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSite, Inc.","466","560","493","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Terranet India pvt. ltd.","1337","77","97","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1326","439","7","6","0","0","0","0","0","0","0","0","86","2","1","0","2","0","0","0","0","0","6","1","1","0","0","0","0","0","6","0","0","0","0","0","17"
"Domain.com, LLC","886","22621","5492","250","86","10","0","6","0","0","0","0","0","1274","16","3","1","6","0","0","0","0","0","94","0","46","1","0","0","0","1","343","0","0","0","0","0","361"
"Realtime Register B.V.","839","11115","2368","59","0","0","0","0","0","0","0","0","0","887","1","1","0","0","0","0","0","0","0","48","6","37","0","0","0","0","0","122","0","0","0","0","0","59"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","4827","1307","22","0","0","0","0","0","0","0","0","0","427","1","2","0","0","0","0","0","3","0","2","0","4","0","0","0","0","115","38","0","0","0","0","0","129"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","629","823","0","0","0","0","0","0","0","0","0","0","45","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","0"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","458","285","0","1","0","0","0","0","0","0","0","0","29","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","74","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ORANGE SA","14","368","45","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Twins SAS","1728","622","39","4","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","4","0","0","0","0","0","6"
"Inames Co., Ltd.","444","301","159","5","0","1","0","0","0","0","0","0","0","17","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","6"
"Webair Internet Development, Inc.","1326","11","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","785","249","21","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","21"
"Porkbun LLC","1861","13555","3260","1135","4","0","0","0","0","0","0","0","0","319","3","2","0","1","0","0","0","0","0","62","3","10","0","0","0","0","12","155","0","0","0","0","0","1139"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","747","57","17","0","0","0","0","0","0","0","0","0","12","4","1","0","2","0","0","0","1","0","0","0","1","0","0","0","0","0","49","0","0","0","0","0","17"
"Dinahosting s.l.","1262","2458","849","6","1","0","0","0","0","0","0","0","0","161","6","0","0","1","0","0","0","0","0","20","0","3","0","0","0","0","0","15","0","0","0","0","0","8"
"Japan Registry Services Co, Ltd","1485","12722","1742","56","0","1","1","6","0","0","0","0","0","800","5","3","0","3","0","0","0","0","0","21","0","16","1","0","0","0","0","113","0","0","0","0","0","64"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","236","129","2","0","0","0","0","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","434"
"Soluciones Corporativas IP, SL","1383","4141","2175","62","0","0","0","0","0","0","0","0","0","249","1","2","0","2","0","0","0","0","0","17","0","6","0","0","0","0","0","117","0","0","0","0","0","72"
"DreamHost, LLC","431","5167","547","33","0","4","0","0","0","0","0","0","0","422","18","0","0","0","0","0","0","0","0","18","0","8","0","0","0","0","16","48","0","0","0","0","0","55"
"1API GmbH","1387","23551","5863","301","2","0","0","0","0","0","0","0","0","1530","4","2","0","0","0","0","0","0","0","325","1","118","1","0","0","0","3","317","1","0","0","0","0","303"
"Zhuimi Inc","776","20","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1823"
"One.com A/S","1462","3494","149","66","0","0","0","0","0","0","0","0","0","272","0","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","278","0","0","0","0","0","76"
"AusRegistry Group Pty Ltd","353","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","34","43","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","2612","1391","0","0","0","0","0","0","0","0","0","0","90","2","1","0","0","0","0","0","0","0","9","0","24","0","0","0","0","0","170","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","74","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","117"
"Digivity B.V.","3757","16","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","36","8","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"GoDaddy Corporate Domains","3786","2662","485","4","0","0","0","0","0","0","0","0","0","68","0","0","1","0","0","0","0","0","0","46","6","0","0","0","0","0","0","2","0","0","0","0","0","5"
"SoftLayer Technologies, Inc.","842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","468","86","1","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"Danesco Trading Ltd.","1418","4065","1837","36","0","0","0","0","0","0","0","0","0","269","2","0","0","0","0","0","0","0","0","14","0","3","0","0","0","0","0","249","0","0","0","0","0","36"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","47","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","21","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GKG.NET, INC.","93","851","782","7","0","0","0","1","0","0","0","0","0","46","6","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","4","6","0","0","0","0","0","12"
"Namebay SAM","88","4295","502","4","0","0","0","0","0","0","0","0","0","326","2","1","1","2","0","0","0","0","0","3","0","2","0","0","0","0","0","10","0","0","0","0","0","34"
"Domain The Net Technologies Ltd.","10007","344","166","0","0","0","0","0","0","0","0","0","0","36","4","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Tucows Domains Inc.","69","114467","17599","1200","22","2","0","3","0","0","0","0","3","8178","226","56","14","26","0","0","0","4","0","187","6","300","8","0","0","0","16","1432","1","0","0","0","0","1230"
"united-domains AG","1408","30935","1793","150","0","0","0","0","0","0","0","0","0","2340","0","0","0","0","0","0","0","0","0","22","17","40","0","0","0","0","0","226","0","0","0","0","0","152"
"Lexsynergy Limited","1466","848","430","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Dynadot16 LLC","2285","34","21","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Papaki Ltd","1727","1401","812","5","6","1","0","0","0","0","0","0","0","87","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","12"
"Webagentur.at Internet Services GmbH d/b/a domainname.at","648","1153","173","7","0","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","7"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","234","201","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Interlink Co., Ltd.","277","121","96","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","12"
"Nettuner Corp","634","323","161","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
