registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"007Names, Inc.",91,256,6,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"0101 Internet, Inc.",816,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,292208,1030,4335,92,5,0,10,0,0,0,0,0,17276,11,0,0,2,0,0,0,0,0,183,2,310,0,0,0,0,38,5225,3,0,0,0,0,4383
101domain GRS Ltd,1011,3104,71,105,1,0,0,1,0,0,0,0,0,98,1,1,0,0,0,0,0,0,0,32,0,14,0,0,0,0,2,215,18,0,0,0,0,122
10Dencehispahard SL,1403,1881,58,36,1,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,21,0,0,0,0,0,44
1API GmbH,1387,23939,246,400,1,2,1,0,0,0,0,0,0,1244,0,1,0,1,0,0,0,0,0,134,0,49,1,0,0,0,3,445,1,0,0,0,0,440
"22net, Inc.",1555,1498,4,33,1,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,15,0,0,0,0,0,36
"35 Technology Co., Ltd",1316,183,8,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
4X,3230,664,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,118
AB Name ISP,1371,1387,19,8,0,0,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,9,0,0,0,0,0,7
Above.com Pty Ltd.,940,1618,2,1,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,52,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
"Acens Technologies, S.L.U.",140,5564,122,53,1,0,0,0,0,0,0,0,1,347,4,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,101,0,0,0,0,0,57
"Achilles 888, LLC",2290,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,117
"Address Creation, LLC",270,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,306,4,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,255
"Advanced Internet Technologies, Inc. (AIT)",57,882,37,3,0,0,1,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4
Afilias,9999,251809,514,0,0,0,0,0,0,0,0,0,0,10442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,35
AFRIREGISTER S.A.,1381,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,71,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alexander the Great, LLC",1702,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,115
"Alfena, LLC",1241,1436,32,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,276,2,185,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,192
"Alice's Registry, Inc.",275,197,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,311,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,245
"AllGlobalNames, S.A. dba Cyberegistro.com",453,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,302,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,261
Alpnames Limited,1857,1670,474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,271,0,0,0,0,0,0
"Annam, LLC",2291,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,106
"Apollo 888, LLC",2292,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,111
Arcanes Technologies,3245,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Arctic Names, Inc.",1340,153,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
Argo Technologies LLC,1513,6,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Arsys Internet, S.L. dba NICLINE.COM",379,10178,279,119,0,0,0,0,0,0,0,0,0,745,2,0,0,1,0,0,0,0,0,18,0,26,0,0,0,0,1,91,0,0,0,0,0,143
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,56304,279,223,2,0,0,0,0,0,0,0,0,4454,32,1,0,5,0,0,0,0,0,55,0,93,0,0,0,0,0,1115,5,0,0,0,0,275
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,154,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,81,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,311,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,245
Atomicdomainnames.com LLC,1160,323,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,250
"Attila the Hun, LLC",1877,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,535,0,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,47
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,288,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,260
BB Online UK Limited,134,254,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,336,4,10,0,0,0,0,0,0,0,0,0,12,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10
Beartrapdomains.com LLC,1162,298,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,251
"Beijing Guoxu Network Technology Co., Ltd.",1494,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,291,6,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,246
"Benjamin Franklin 888, LLC",2296,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,113
Betterthanaveragedomains.com LLC,1164,273,2,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,256
BigLizarddomains.com LLC,1165,253,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,239
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
Binero AB,1581,1823,7,20,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,38,0,0,0,0,0,29
"Bizcn.com, Inc.",471,393,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Blacknight Internet Solutions Ltd.,1448,894,8,19,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,15,0,0,0,0,0,20
"Blue Razor Domains, LLC",612,849,24,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Bottle Domains Inc.,836,116,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,202,3,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1594,4,0,0,0,0,0,0,0,0,0,0,62,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Buddha, LLC",2298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,104
BullRunDomains.com LLC,1166,296,8,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,258
Burnsidedomains.com LLC,1168,247,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,250
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Catalog.com,112,190,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,853,46,11,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,0,0,0,0,0,15
"Charlemagne 888, LLC",1878,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,113
"Charles Darwin, LLC",2299,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,104
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Click Registrar, Inc. dba publicdomainregistry.com",1085,52,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
Cloud Group Limited,84,5130,807,103,0,0,0,0,0,0,0,0,0,270,5,0,0,2,0,0,0,0,0,25,0,7,0,0,0,0,0,128,0,0,0,0,0,114
"CloudFlare, Inc.",1910,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,297,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,262
Compuglobalhypermega.com LLC,1170,304,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,264
"Confucius, LLC",2300,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
"Constantine the Great, LLC",2301,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
"Corehub, S.R.L.",15,16701,121,30,6,0,0,0,0,0,0,0,0,1914,7,0,0,0,0,0,0,0,0,18,0,148,0,0,0,0,0,208,3,0,0,0,0,36
CPS-Datensysteme GmbH,1239,3404,21,9,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,9,0,37,0,0,0,0,0,31,0,0,0,0,0,9
Crazy Domains FZ-LLC,1291,17814,569,59,8,2,0,2,0,0,0,0,2,504,62,8,1,2,0,1,0,2,0,11,0,7,0,0,0,0,0,450,1,0,0,0,0,129
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72558,73,733,0,0,0,0,0,0,0,0,0,4938,0,0,0,0,0,0,0,0,0,35,0,66,0,0,0,0,41,683,1,0,0,0,0,815
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,292,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,50674,160,47,7,0,0,0,0,0,0,0,1,2893,247,0,0,45,0,0,0,0,0,202,12,49,0,0,0,0,5,282,0,0,0,0,0,68
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19298,505,264,4,5,0,2,0,0,0,0,0,953,69,3,0,4,0,0,0,0,0,42,1,55,0,0,0,0,0,312,0,0,0,0,0,262
CV. JOGJACAMP,1478,1285,146,32,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,57,0,0,0,0,0,32
CV. Rumahweb Indonesia,1675,1057,138,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14
"Cyrus the Great, LLC",1703,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,106
"Dainam, LLC",2302,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
"Dalai Lama, LLC",2303,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
DanDomains A/S,1604,855,1,0,13,0,0,3,0,0,0,0,0,4,22,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0,17
Danesco Trading Ltd.,1418,15075,1945,841,0,0,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,693,0,0,0,0,0,865
Dattatec.com SRL,1388,1085,67,29,3,0,0,1,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,24,0,0,0,0,0,33
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2088,51,6,2,0,0,1,0,0,0,0,0,151,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,28,0,0,0,0,0,23
Demys Limited,1488,515,2,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,7
Deschutesdomains.com LLC,1171,270,4,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,254
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8955,46,123,0,0,0,0,0,0,0,0,0,901,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,29,0,0,0,0,0,126
"Dharana Domains, Inc.",1544,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
DiaMatrix C.C.,1645,251,11,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,3,7,0,0,0,0,0,11
Dinahosting S.L.,1262,2797,128,6,0,0,0,0,0,0,0,0,0,233,4,0,0,2,0,0,0,1,0,7,0,7,0,0,0,0,0,19,0,0,0,0,0,8
"DNC Holdings, Inc.",291,7482,315,46,0,15,0,2,0,0,0,0,0,397,9,6,2,3,0,0,0,0,0,69,0,16,0,0,0,0,1,102,0,0,0,0,0,75
Domain IT! Inc,412,194,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,650,13,3,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,491,8,0,0,0,0,0,0,0,0,0,0,17,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain.com,LLC",886,30425,1195,243,47,4,0,1,0,0,0,0,0,1571,33,2,2,3,0,0,0,0,0,47,0,100,1,0,0,0,8,750,1,0,0,0,0,274
Domainamania.com LLC,1172,273,0,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,251
Domainarmada.com LLC,1173,316,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,258
Domaincapitan.com LLC,1175,301,2,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,255
"DomainClub.com, LLC",880,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,281,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,240
DomainContext Inc.,1111,668,200,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,3
Domaingazelle.com LLC,1177,294,2,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,250
Domainhawks.net LLC,1178,277,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,263
Domainhysteria.com LLC,1179,290,4,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,271
"DomainPeople, Inc.",65,4101,59,19,0,0,0,0,0,0,0,0,0,197,8,0,0,3,0,0,0,1,0,12,0,3,0,0,0,0,1,58,2,0,0,0,0,21
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,171,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
DomainsAtCost Corporation,735,1182,30,11,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,10,0,0,0,0,0,121
"DomainSnap, LLC",1554,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,108
Domeneshop AS,1001,4265,40,42,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,40,1,0,0,0,0,40
"DomReg Services,Inc.",1545,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DotAlliance Inc.,1249,33,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,55,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Dotname Korea Corp,1132,290,43,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Douglas MacArthur, LLC",1879,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105
"DreamHost, LLC",431,6609,55,34,2,1,0,0,0,0,0,0,0,537,11,0,0,0,0,0,0,0,0,12,0,10,0,0,0,0,0,91,0,0,0,0,0,31
"Dwight D. Eisenhower, LLC",1880,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,107
"Dynadot, LLC",472,15218,2436,542,3,0,0,0,0,0,0,0,0,516,5,4,0,0,0,0,0,0,0,39,0,26,0,0,0,0,56,363,0,0,0,0,0,633
"Dynamic Network Services, Inc.",1040,1364,327,7,1,0,0,0,0,0,0,0,0,51,16,0,0,2,0,0,0,0,0,4,1,9,0,0,0,0,0,27,0,0,0,0,0,13
easyDNS Technologies Inc.,469,1264,32,4,0,0,0,0,0,0,0,0,0,56,2,0,0,1,0,0,0,2,0,4,0,3,0,0,0,0,1,9,0,0,0,0,0,6
Easyspace Ltd.,79,3389,8,7,1,2,0,2,0,0,0,0,0,122,45,0,1,0,0,0,0,0,0,1,0,23,0,0,0,0,0,39,0,0,0,0,0,16
Ejee Group Beijing Limited,3227,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,1121,13,2,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,3
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
