registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,201,10,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,176835,632,1324,16,5,0,7,0,0,0,0,0,17773,2,1,0,0,0,0,0,0,0,102,1,203,1,0,0,0,8,3253,3,0,0,0,0,1354
101domain GRS Ltd,1011,2645,70,55,1,0,0,0,0,0,0,0,0,106,5,1,0,1,0,0,0,1,2,3,0,7,0,0,0,0,1,60,4,0,0,0,0,85
10Dencehispahard SL,1403,1554,50,3,1,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,17,0,0,0,0,0,4
1API GmbH,1387,22786,299,341,0,0,0,1,0,0,0,0,0,1403,1,3,0,1,0,0,0,0,0,302,0,47,0,0,0,0,8,281,1,0,0,0,0,430
"22net, Inc.",1555,243,1,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Above.com Pty Ltd.,940,3549,18,647,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,86,0,0,0,0,0,655
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4717,77,40,1,0,0,1,0,0,0,0,0,318,10,0,0,0,0,0,0,0,0,12,0,1,1,0,0,0,0,58,0,0,0,0,0,49
"Address Creation, LLC",270,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,87,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,723,24,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,0
Afilias,9999,248543,0,0,0,0,0,0,0,0,0,0,0,15198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1693,195,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,18,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
AFRIREGISTER S.A.,1381,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,40,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Alfena, LLC",1241,1080,32,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,13496,78,0,0,0,0,0,0,0,0,0,0,383,15,10,0,1,0,0,0,1,0,0,0,16,0,0,0,0,0,671,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1474,4,465,10,10,0,12,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,574
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,885,248,110,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,34,0,0,0,0,0,106
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,92,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,4
Allworldnames.com LLC,1167,263,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,7
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,10,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Arcanes Technologies,3245,88,9,4,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Arsys Internet, S.L. dba NICLINE.COM",379,9086,266,83,0,0,0,1,0,0,0,0,0,517,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,1,77,0,0,0,0,0,81
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34351,186,253,2,0,0,5,0,0,0,0,0,2740,31,0,0,4,0,0,0,1,0,67,0,62,0,0,0,0,0,263,1,0,0,0,0,248
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1211,167,38,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,8,0,105,0,0,0,0,0,22,0,0,0,0,0,44
AtlanticFriendNames.com LLC,1157,81,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,7
Atomicdomainnames.com LLC,1160,101,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,2
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,174,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1779,3,19,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,8,1,3,0,0,0,0,1,25,0,0,0,0,0,24
Baronofdomains.com LLC,1161,88,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2
BB Online UK Limited,134,248,8,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2235
BDL Systemes SAS dba ProDomaines,1673,292,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,71,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,4
Betterthanaveragedomains.com LLC,1164,87,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,5
BigLizarddomains.com LLC,1165,82,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,6
BigRock Solutions Ltd.,1495,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,179,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,735,15,9,0,1,0,0,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,9
"Blue Razor Domains, LLC",612,553,10,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,76,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,148,2,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Brandon Gray Internet Services,636,440,1,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,2207,1,4,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,116,0,6,0,0,0,0,0,0,0,0,0,0,0,6
BullRunDomains.com LLC,1166,98,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,7
Burnsidedomains.com LLC,1168,106,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,9
Center of Ukrainian Internet Names (UKRNAMES),1436,471,21,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6
"Chengdu Fly-Digital Technology Co., Ltd.",1605,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2204,2,30,0,1,0,0,0,0,0,0,0,38,0,2,1,0,0,0,0,0,0,1,0,5,0,0,0,0,2,124,0,0,0,0,0,198
"Click Registrar, Inc. dba publicdomainregistry.com",1085,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,3305,526,42,0,0,0,0,0,0,0,0,0,168,7,1,1,0,0,0,0,0,0,16,0,23,0,0,0,0,1,80,0,0,0,0,0,177
"CloudFlare, Inc.",1910,6306,323,49,4,3,0,1,1,0,0,0,0,337,2,1,0,2,0,1,0,1,0,141,1,4,0,0,0,0,1,33,0,0,0,0,0,63
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,38,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,76,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4
Combell NV,1467,725,7,16,0,0,0,2,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0,14
Compuglobalhypermega.com LLC,1170,87,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,6
"Corehub, S.R.L.",15,9049,82,16,0,0,1,0,0,0,0,0,0,993,3,0,0,0,0,0,0,0,0,12,0,24,0,0,0,0,0,38,0,0,0,0,0,47
CPS-Datensysteme GmbH,1239,2370,16,8,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,21,0,0,0,0,0,10
Cronon AG,141,72780,95,1343,0,0,0,0,0,0,0,0,0,5296,0,0,0,0,0,0,0,0,0,47,0,56,0,0,0,0,67,1024,2,0,0,0,0,1264
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,127,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,60988,214,45,7,0,0,0,0,0,0,0,0,3885,272,0,1,7,0,0,0,0,0,243,5,294,0,0,0,0,5,246,0,0,0,0,0,68
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16015,968,140,1,2,0,0,0,0,0,0,0,1044,47,7,0,6,0,0,0,0,0,22,0,35,0,0,0,0,0,231,1,0,0,0,0,146
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,552,0,2,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,4
CV. JOGJACAMP,1478,586,57,23,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,23
CV. Rumahweb Indonesia,1675,1889,85,140,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,151
Danesco Trading Ltd.,1418,4955,444,20,0,0,0,0,0,0,0,0,0,208,0,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,315,0,0,0,0,0,17
Dattatec.com SRL,1388,632,39,7,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1285,43,5,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Demys Limited,1488,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,87,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,7
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6510,32,13,0,0,0,0,0,0,0,0,0,570,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,3,42,0,0,0,0,0,16
DiaMatrix C.C.,1645,234,7,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Digivity B.V.,3757,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Dinahosting S.L.,1262,2508,116,3,2,1,0,0,0,0,0,0,0,194,1,0,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,10,0,0,0,0,0,7
"DNC Holdings, Inc.",291,5773,220,15,1,4,0,0,0,0,0,0,0,348,15,4,3,2,0,1,3,0,0,5,0,28,0,0,0,0,0,59,0,0,0,0,0,22
DNS Africa Ltd,2287,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,4101,19,222,2,0,1,1,0,0,0,0,0,43,4,2,1,1,0,0,0,0,0,12,0,2,0,0,0,0,0,373,1,0,0,0,0,105
"Domain Registration Services, Inc. dba dotEarth.com",64,614,13,0,0,0,0,1,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,346,8,2,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,2
"Domain.com,LLC",886,22682,714,235,74,6,2,8,0,0,0,0,0,1197,18,1,1,5,0,0,0,0,0,15,0,34,0,0,0,0,0,310,0,0,0,0,0,311
Domainamania.com LLC,1172,87,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,5
Domainarmada.com LLC,1173,98,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,3
Domaincapitan.com LLC,1175,97,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,13
"DomainClub.com, LLC",880,26,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,88,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5
DomainContext Inc.,1111,309,138,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domaingazelle.com LLC,1177,94,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10
Domainhawks.net LLC,1178,67,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,4
Domainhysteria.com LLC,1179,102,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,5
"DomainIT, Inc.",412,127,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,3168,33,8,1,1,0,2,0,0,0,0,0,197,5,1,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,44,1,0,0,0,0,11
DomainRegistry.com Inc.,128,117,2,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
DomainsAtCost Corporation,735,783,19,10,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,5
DomainSpot LLC,86,2818,46,10,3,0,0,0,0,0,0,0,0,138,39,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,23,0,0,0,0,0,22
Domeneshop AS,1001,4045,32,23,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,21,0,0,0,0,0,24
Domraider SAS,3230,323,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,265,30,3,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"DreamHost, LLC",431,5209,48,34,1,1,0,0,0,0,0,0,0,344,5,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,57,0,0,0,0,0,42
Dreamscape Networks International Pte Ltd,1291,9467,391,12,2,1,1,0,0,0,0,0,0,109,34,2,1,4,0,0,0,0,0,10,0,15,1,0,0,0,1,56,0,0,0,0,0,12
"Dynadot, LLC",472,63234,8717,3005,1,1,0,1,2,0,1,0,2,998,8,2,0,1,0,0,0,3,0,113,1,704,0,0,0,0,225,2143,0,0,0,0,0,3133
Dynadot0 LLC,1637,88,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,73144
Dynadot1 LLC,1638,75,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,73677
Dynadot10 LLC,1865,106,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70566
Dynadot11 LLC,1866,102,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,72316
Dynadot12 LLC,1867,119,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71784
Dynadot13 LLC,2282,66,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71714
Dynadot14 LLC,2283,66,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,73667
Dynadot15 LLC,2284,114,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74283
Dynadot16 LLC,2285,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Dynadot17 LLC,2286,97,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,106
Dynadot2 LLC,1559,77,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,74404
Dynadot3 LLC,1651,70,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70011
Dynadot4 LLC,1652,89,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,72104
Dynadot5 LLC,1653,135,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70355
Dynadot6 LLC,1718,61,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,72744
Dynadot7 LLC,1719,76,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,71455
Dynadot8 LLC,1720,103,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,72752
Dynadot9 LLC,1864,83,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71673
easyDNS Technologies Inc.,469,1295,42,3,0,0,0,0,0,0,0,0,1,63,7,2,2,2,0,0,0,1,0,5,0,1,0,0,0,0,0,10,0,0,0,0,0,3
Easyspace Ltd.,79,2087,27,5,2,0,0,0,0,0,0,0,0,88,23,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,5
Edomains LLC,3804,578,2,41,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20670
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,217,1,3,0,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Enameco, LLC",66,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,188,16,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0,1
"eNom, Inc.",48,44794,1874,194,6,1,3,0,0,0,0,0,0,3034,55,24,2,4,0,0,2,0,0,53,2,440,0,0,0,0,6,494,0,0,0,0,0,201
Enterprise Guardian Inc.,3881,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,657,28,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
EPAG Domainservices GmbH,85,9390,63,0,0,0,0,0,0,0,0,0,0,914,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,60,0,0,0,0,0,0
"Epik, Inc.",617,16968,83,35,1,0,0,0,0,0,0,0,0,265,1,0,0,0,0,0,0,0,0,87,3,69,0,0,0,0,0,2830,0,0,0,0,0,36
Eranet International Limited,1868,231,15,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24
Estrategias WebSite S.L.,1600,1230,112,5,0,0,0,0,0,0,0,0,0,86,1,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,15,0,0,0,0,0,9
EuroDNS SA,1052,5814,41,35,4,0,0,0,0,0,0,0,0,392,5,2,0,2,0,0,0,1,0,95,0,3,1,0,0,0,0,31,0,0,0,0,0,29
