registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,367,10,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"0101 Internet, Inc.",816,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,356763,1295,2043,336,5,0,21,0,0,0,0,0,21941,0,0,0,0,0,0,0,0,0,760,2,408,0,0,0,0,20,7478,3,0,0,0,0,2502
"101domain, Inc",1011,2249,63,215,0,0,0,0,0,0,0,0,1,76,3,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,9,36,0,0,0,0,0,238
10Dencehispahard SL,1403,1922,65,21,2,0,0,0,0,0,0,0,0,100,4,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,27,1,0,0,0,0,22
1API GmbH,1387,22503,248,280,2,0,0,0,0,0,0,0,0,1378,2,0,1,0,0,0,0,0,0,178,0,40,1,0,0,0,3,172,8,0,0,0,0,332
2030138 Ontario Inc. dba NamesBeyond.com,378,506,13,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1
"22net, Inc.",1555,532,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,104,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd",1316,204,8,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
AB Name ISP,1371,1194,31,12,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,12,0,10,0,0,0,0,0,11,0,0,0,0,0,11
AB Svenska Domaner,1622,122,0,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2
Above.com Pty Ltd.,940,4041,4,3,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,26,0,0,0,0,0,2
"Acens Technologies, S.L.U.",140,5211,131,144,1,0,0,0,0,0,0,0,1,255,5,1,1,0,0,0,0,0,0,14,0,3,0,0,0,0,2,60,0,0,0,0,0,151
"Active Registrar, Inc.",1090,1513,58,0,0,0,0,0,0,0,0,0,0,58,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0,0
"Address Creation, LLC",270,27,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,353,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,102
"Advanced Internet Technologies, Inc. (AIT)",57,1013,33,2,2,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1
Afilias,9999,266872,1096,0,0,0,0,0,0,0,0,0,0,1427,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,66,0,0,0,0,0,0,66
AFRIREGISTER S.A.,1381,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,94,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6435
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,193,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,323,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,98
"AllGlobalNames, S.A. dba Cyberegistro.com",453,241,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,319,2,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,111
Alpnames Limited,1857,6218,641,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,823
"Arctic Names, Inc.",1340,154,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10270,267,91,0,0,0,1,0,0,0,0,0,699,3,0,0,1,0,0,0,0,0,33,0,22,0,0,0,0,0,144,0,0,0,0,0,101
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,61385,282,289,6,0,0,2,0,0,0,0,0,3788,34,2,3,2,0,0,0,0,0,206,2,188,0,0,0,0,0,591,5,0,0,0,0,275
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,79,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
AtlanticFriendNames.com LLC,1157,308,2,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,103
Atomicdomainnames.com LLC,1160,319,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,110
"Attila the Hun, LLC",1877,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,122,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,357,2,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,100
BB Online UK Limited,134,334,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,249,2,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,10
Beartrapdomains.com LLC,1162,326,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,94
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,361,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
Betterthanaveragedomains.com LLC,1164,355,6,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,97
BigLizarddomains.com LLC,1165,378,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,108
BigRock Solutions Ltd.,1495,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1951,5,36,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,50,0,0,0,0,0,34
Blacknight Internet Solutions Ltd.,1448,838,8,31,1,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,42
"Blue Razor Domains, LLC",612,1134,42,0,0,0,0,0,0,0,0,0,0,136,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,0
Bottle Domains Inc.,836,243,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1596,8,0,0,0,0,0,0,0,0,0,0,121,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,2
"Briarwood Technologies, Inc.",1543,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,350,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,98
Burnsidedomains.com LLC,1168,349,4,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,111
Canyon Gate Holdings LLC,1514,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,270,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,952,46,10,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,21,0,0,0,0,0,14
"Charlemagne 888, LLC",1878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,145,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,6626,878,139,0,0,0,0,0,0,0,0,0,284,1,3,1,0,0,0,0,0,0,28,0,25,0,0,0,0,0,228,0,0,0,0,0,142
ColumbiaNames.com LLC,1169,370,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,119
Compuglobalhypermega.com LLC,1170,373,6,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,99
"Corehub, S.R.L.",15,18274,124,39,19,0,0,0,0,0,0,0,0,1160,5,0,0,0,0,0,0,0,0,34,0,98,0,0,0,0,0,118,0,0,0,0,0,56
CPS-Datensysteme GmbH,1239,3964,17,19,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,19,1,0,0,0,0,15
Crazy Domains FZ-LLC,1291,56113,2728,220,69,4,0,3,0,0,0,0,2,550,114,1,7,4,0,0,1,0,0,28,0,87,0,0,0,0,2,5533,0,0,0,0,0,306
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73501,67,732,0,0,0,0,0,0,0,0,0,5682,0,0,0,0,0,0,0,0,0,57,1,86,0,0,0,0,16,761,0,0,0,0,0,809
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,662,8,122,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,123
"CSC Corporate Domains, Inc.",299,53988,133,56,5,1,0,0,0,0,0,0,0,2132,255,0,0,8,0,0,0,0,0,172,4,32,0,0,0,0,5,315,0,0,0,0,0,85
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25191,420,157,10,8,0,0,0,0,0,0,0,932,85,20,1,6,0,0,0,1,0,34,9,60,0,0,0,0,0,314,1,0,0,0,0,166
CV. JOGJACAMP,1478,1586,195,46,0,0,0,0,0,0,0,0,0,41,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,45
CV. Rumahweb Indonesia,1675,599,95,26,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,31
"Cyrus the Great, LLC",1703,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5876
DanDomains A/S,1604,321,0,0,19,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Dattatec.com SRL,1388,1141,61,20,1,0,0,1,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,42,0,0,0,0,0,24
Deerwood Investments LLC,1511,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2451,56,53,0,0,0,0,0,0,0,0,1,155,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,46,32,0,0,0,0,0,134
Demys Limited,1488,544,0,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,292,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,93
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9872,63,28,0,0,0,0,0,0,0,0,0,738,0,0,0,0,0,0,0,0,0,13,0,18,0,0,0,0,1,42,1,0,0,0,0,37
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,187,7,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Dinahosting S.L.,1262,3105,120,17,1,2,0,0,0,0,0,0,0,192,4,2,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,77,0,0,0,0,0,21
Discount Domains Ltd.,1369,73,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DNC Holdings, Inc.",291,8323,353,43,0,1,0,2,0,0,0,0,0,365,12,5,0,1,0,1,1,1,0,3,0,10,0,0,0,0,8,155,0,0,0,0,0,60
Domain IT! Inc,412,226,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,672,15,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,508,7,1,0,0,0,0,0,0,0,0,0,25,6,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0,0,1
"Domain.com,LLC",886,52235,1826,2195,87,9,0,5,0,0,0,0,0,1996,31,5,2,9,0,0,0,0,0,84,0,93,0,0,0,0,0,1839,0,0,0,0,0,2464
Domainamania.com LLC,1172,336,4,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,103
Domainarmada.com LLC,1173,329,2,41,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,114
Domaincapitan.com LLC,1175,343,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,110
"DomainClub.com, LLC",880,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,305,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,94
DomainContext Inc.,1111,1922,353,16,0,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,77,0,0,0,0,0,14
Domaingazelle.com LLC,1177,338,4,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
Domainhawks.net LLC,1178,367,4,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,101
Domainhysteria.com LLC,1179,331,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,92
"Domaininfo AB, aka domaininfo.com",73,2322,12,11,1,2,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,19,0,9,0,0,0,0,0,19,0,0,0,0,0,12
"DomainName, Inc.",450,77,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"DomainPeople, Inc.",65,4700,61,35,2,0,0,1,0,0,0,0,0,247,17,2,0,3,0,0,0,2,0,1,0,5,0,0,0,0,9,60,0,0,0,0,0,38
DomainRegi LLC,1496,95,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DomainsAtCost Corporation,735,1376,26,16,1,0,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,17,0,0,0,0,0,77
"DomainSnap, LLC",1554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Domeneshop AS,1001,4309,33,56,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,64,0,0,0,0,0,62
"DomReg Services,Inc.",1545,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,65,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,288,103,2,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Douglas MacArthur, LLC",1879,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DreamHost, LLC",431,8211,82,96,1,2,0,0,0,0,0,0,0,527,11,1,0,0,0,0,0,0,0,23,0,7,0,0,0,0,1,127,1,0,0,0,0,117
"Dwight D. Eisenhower, LLC",1880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Dynadot, LLC",472,14642,1517,436,0,1,0,1,0,0,0,0,0,670,4,3,0,1,0,0,0,0,0,113,1,38,0,0,0,0,45,656,0,0,0,0,0,512
"Dynamic Network Services, Inc.",1040,1696,342,21,2,0,0,0,0,0,0,0,0,60,12,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,12,30,0,0,0,0,0,35
easyDNS Technologies Inc.,469,1373,25,24,0,1,0,1,0,0,0,0,0,56,2,1,0,1,0,0,0,1,0,10,0,1,0,0,0,0,1,30,0,0,0,0,0,25
Easyspace Ltd.,79,3329,6,11,2,1,0,0,0,0,0,0,0,109,29,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,48,0,0,0,0,0,13
ELB Group Inc,820,2175,25,19,0,0,0,0,0,0,0,0,0,385,3,1,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,32,0,0,0,0,0,21
Emerald Registrar Limited,1735,228,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,10
Emirates Telecommunications Corporation - Etisalat,1738,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Enameco, LLC",66,96,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,105,9,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"eNom, Inc.",48,142013,9358,560,36,3,0,3,0,0,0,0,0,7921,120,43,3,25,1,1,3,5,0,497,16,407,3,0,0,0,21,3809,3,0,0,0,0,601
"eNom625, Inc.",624,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,549,25,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,13604,64,162,0,0,0,0,0,0,0,0,0,937,0,0,0,0,0,0,0,0,0,32,0,56,0,0,0,0,0,211,0,0,0,0,0,203
"Epik, Inc.",617,4197,17,9,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,1,0,0,247,0,1,0,0,0,0,0,9,0,0,0,0,0,9
Estrategias WebSite S.L.,1600,1384,125,10,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,42,0,0,0,0,0,16
EuroDNS SA,1052,6777,55,43,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,48,1,26,0,0,0,0,0,60,0,0,0,0,0,40
"Everyones Internet, Ltd. dba resellone.net",925,1313,60,17,3,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,44,0,0,0,0,0,22
EvoPlus Ltd.,1418,3970,660,252,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,93,0,0,0,0,0,290
Fabulous.com Pty Ltd.,411,4208,10,3,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,49,0,0,0,0,0,4
Fastdomain Inc.,1154,22261,683,204,1,2,0,1,0,0,0,0,0,1382,7,4,0,3,0,0,0,4,0,33,2,37,0,0,0,0,22,425,1,0,0,0,0,239
FBS Inc.,1110,3509,199,62,0,0,0,0,0,0,0,0,0,161,8,1,2,2,0,0,0,1,0,6,0,4,0,0,0,0,0,166,0,0,0,0,0,64
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,582,41,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,4
