registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1164,37,2,2,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,0
Domain Monkeys LLC,459,70,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,107,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,1190,8,2,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Domain The Net,10007,352,5,2,3,0,0,0,0,0,0,0,0,8,14,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,4,1,1,0,0,0,0
PocketDomain.com,913,4069,16,5,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,12,0,1447,0,0,0,0,2,0,0,0,0,0,0,0
"Above, Inc.",940,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0
"Azdomainz, LLC",1391,5349,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5208,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,28206,572,1138,2,1,0,3,0,0,0,0,0,409,5,0,0,0,0,0,0,0,0,177,1,83,1,0,0,0,450,886,0,0,0,0,0,0
"Az.pl, Inc",1006,3810,89,134,0,0,0,0,0,0,0,0,0,122,3,0,2,0,0,0,0,0,0,27,1,11,1,0,0,0,0,76,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,293,4,34,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,17,11,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,267,37,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
NameKing.com Inc.,609,1706,14,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,101,0,0,0,0,0,0
"Interdominios, Inc.",818,50,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Discount Domains Ltd.,1369,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,404,0,3,0,0,0,0,0,0,0,0,0,24,3,0,0,1,0,0,0,0,0,18,0,4,0,0,0,0,0,1,0,0,0,0,0,0
12 REGISTER B.V.,839,3397,4,0,160,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,27,1,0,0,0,0,0
Domain IT! Inc,412,343,0,14,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,25,1,0,0,0,0,0
"Allindomains, LLC",849,1160,44,1,3,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0
Funpeas Media Ventures,363,107,0,0,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Tiger Technologies LLC,841,102,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Extremedomains.ca Inc.,676,98,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,99533,282,1733,0,0,0,0,0,0,0,0,0,8446,0,0,0,0,0,0,0,0,0,469,5,209,0,0,0,0,0,1268,2,0,0,0,0,0
"Kaunus University of Technology, Information Technology Development Institute dba Domreg.lt",1318,39,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2010,26,0,22,1,0,1,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,8,0,0,0,0,0,0
HiChina Web Solutions Limited.,420,1790,3,30,5,0,0,1,0,0,0,0,0,39,3,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,61,0,0,0,0,0,0
BullRunDomains.com LLC,1166,82,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,14,0,0,0,0,0,0
livedoor Co. Ltd.,467,485,15,13,0,1,0,0,0,0,0,0,0,10,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Bumper Jumper Inc.,815,71,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,15247,258,315,14,0,0,1,0,0,0,0,0,967,2,2,0,0,0,0,0,2,0,24,0,29,0,0,0,0,0,209,0,0,0,0,0,0
Tucows Inc.,69,201523,3093,11229,624,52,4,39,0,0,0,0,13,8336,467,68,14,59,0,1,2,8,0,487,15,657,0,0,0,0,109,3280,53,0,0,0,0,0
Active 24 ASA,247,18562,29,317,3,0,0,0,0,0,0,0,0,1598,0,0,0,0,0,0,0,0,0,17,1,420,0,0,0,0,0,395,0,0,0,0,0,0
Corporate Domains,299,19322,7,14,56,0,0,1,0,0,0,0,0,160,263,0,0,0,0,0,0,0,0,398,2,76,0,0,0,0,1,55,0,0,0,0,0,0
Initials Online LTD.,616,59,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandon Gray Internet Services,636,1204,3,11,12,4,0,0,0,0,0,0,0,34,6,0,0,0,1,0,0,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,438,13,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,67,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,74,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,3,0,0,0,0,0,0
1-877Namebid.com LLC,664,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
http.net Internet gmbh,976,3390,20,37,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,12,0,10,1,0,0,0,0,19,0,0,0,0,0,0
PakNIC (Private) Limited,1367,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,246,7,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
CORE Internet Council of Registrars,15,24521,122,170,35,1,0,1,0,0,0,0,0,3672,2,0,0,0,0,0,0,1,0,141,0,131,0,0,0,0,1,305,2,2,0,0,0,0
Nuclear Names Inc,960,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Innerwise, Inc. d/b/a ItsYourDomain.com",142,7956,67,61,11,1,0,2,0,0,0,0,0,469,9,46,5,1,0,0,0,0,0,0,1,21,0,0,0,0,1,167,0,0,0,0,0,0
"Todaynic.com, Inc.",697,886,7,20,2,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,0
Register.com,9,39819,605,634,94,98,0,36,0,0,0,0,36,1468,126,36,1,21,2,1,0,8,0,28,2,224,0,0,0,0,141,1097,8,0,0,0,0,0
Key-Systems GmbH,269,145715,1681,2074,60,10,0,2,0,0,0,0,1,12239,18,3,0,13,0,0,0,0,0,897,6,574,0,0,0,0,113,2250,9,0,0,0,0,0
Hangang System Inc.,87,168,10,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Alice's Registry Inc.,275,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1741,91,31,1,1,0,1,1,0,0,0,0,41,5,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,46,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,66,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,1639,104,35,3,0,1,0,0,0,0,0,0,68,6,1,0,2,1,0,0,0,0,11,0,2,0,0,0,0,3,32,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,2409,8,34,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,54,0,7,0,0,0,0,0,20,0,0,0,0,0,0
Nordreg AB,638,116,0,0,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Churner Inc.,817,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Gabia, Inc",244,1077,194,26,2,0,0,0,0,0,0,0,0,31,12,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,32,0,0,0,0,0,0
Alfena LLC,1241,228,0,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,1,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,139120,17211,1972,0,0,0,0,0,0,0,0,0,2006,49,8,7,3,1,0,1,5,0,1343,37,316,7,0,0,0,13,1895,9,0,0,0,0,0
Distribute.IT Pty Ltd,900,807,6,21,1,1,0,0,0,0,0,0,1,19,3,0,1,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4414,47,82,8,0,0,2,0,0,0,0,0,247,24,2,0,3,0,0,0,0,0,10,0,34,0,0,0,0,0,19,0,0,0,0,0,0
1API GmbH,1387,8175,100,289,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,52,1,13,0,0,0,0,0,115,0,0,0,0,0,0
Domeneshop AS,1001,2745,21,86,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,24,38,0,0,0,0,0,0
"Desert Devil, Inc",939,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,257,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,41,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,17,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,685,40,78,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,59,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Netlynx, Inc.",1004,89,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2999,0,0,0,0,0,0,0
"MyDomain, Inc.",105,55017,966,279,49,0,0,6,0,0,0,0,2,1005,15,1,4,3,0,0,0,0,0,43,1,44,0,0,0,0,3,465,0,0,0,0,0,0
Tuonome IT,380,1201,10,4,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,6,0,0,0,0,0,0
Rockenstein AG,605,1038,1,9,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"Misk.com, Inc",401,1422,44,41,4,1,0,1,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,0
Dynamic Dolphin Inc,941,163,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,107,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Domain Jingles,834,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,840,34,18,4,0,0,2,0,0,0,0,0,18,10,0,1,0,0,0,0,0,0,9,0,2,0,0,0,0,0,15,0,0,0,0,0,0
Primedomain.ca Inc,688,138,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0
IDR Internet Domain Registry,127,64,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.Com,378,1017,12,2,0,0,0,0,0,0,0,0,0,735,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Visesh Infotecnics,249,290,4,19,0,0,0,0,0,0,0,0,0,3,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,268,2,33,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,16,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,100,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,13,0,0,0,0,0,0
1&1 Internet AG,83,267155,469,2481,0,0,0,0,0,0,0,0,0,17909,0,0,0,0,0,0,0,0,0,205,2,497,35,0,0,0,11,4629,4,1,0,0,0,0
"Intercosmos Media Group, Inc.",291,18223,640,189,0,0,0,0,0,0,0,0,0,969,30,8,3,13,0,0,0,0,0,12,0,66,0,0,0,0,1,566,0,0,0,0,0,0
"4Domains, Inc.",278,1166,7,13,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,13,0,0,0,0,0,0
Modern Grid,956,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,84,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,35465,9570,313,0,2,0,0,0,0,0,0,0,1638,26,6,15,3,0,0,1,3,0,65,7,1199,3,0,0,0,1,4092,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,77,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,3965,76,6,4,0,0,0,0,0,0,0,0,123,1,0,1,2,0,0,0,0,0,2,0,12,0,0,0,0,0,78,1,0,0,0,0,0
INDOMCO dba INDOM,954,2892,3,29,2,0,0,0,0,0,0,0,0,66,2,0,1,0,0,0,0,0,0,251,3,5,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registry.com Inc.,128,177,2,1,0,0,0,0,0,0,0,0,0,4,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Worldnames.ca Inc.,683,108,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,1421,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,244,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2781,117,78,6,8,0,1,0,0,0,0,1,96,2,0,0,1,0,0,0,0,0,2,0,16,1,0,0,0,3,33,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,88,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,0
Safe Names LTD,447,1961,0,9,23,0,0,0,0,0,0,0,0,72,15,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,312,9,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,72,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Registrar Company, INC",808,195880,15938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,1,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,85252,1315,274,84,0,0,5,0,0,0,0,1,1707,69,26,2,11,0,0,0,0,0,82,0,267,0,0,0,0,2,6778,0,0,0,0,0,0
Easyspace Ltd.,79,9245,25,34,29,0,0,0,0,0,0,0,1,1451,45,2,0,1,0,0,0,0,1,2,0,14,0,0,0,0,0,153,3,0,0,0,0,0
NameSecure L.L.C.,30,9411,73,95,9,5,0,7,0,0,0,0,4,311,31,32,0,10,0,0,0,1,0,4,0,21,0,0,0,0,1,263,2,0,0,0,0,0
"AllGlobalNames, S.A.",453,348,3,0,0,0,0,0,0,0,0,0,0,34,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,537,1,14,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,507,0,39,0,0,0,0,0,0,0,0,0,55,12,0,2,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,3353,11,5,57,0,0,0,0,0,0,0,0,52,21,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,138,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,149,11,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Address Creation, LLC",270,106,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"A Technology Company, Inc.",53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1769,27,28,11,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,12,0,1,0,0,0,0,1,23,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,7050,126,111,42,2,1,11,0,0,0,0,3,198,61,2,1,3,0,0,1,3,0,9,1,16,0,0,0,0,5,184,0,0,0,0,0,0
Network Solutions,2,112993,1390,660,149,148,0,228,0,0,0,0,40,4425,343,252,166,202,1,0,32,24,0,185,9,419,0,0,0,0,106,1254,3,0,0,0,0,0
Wooho,300,111,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1813,114,6,1,4,0,0,0,0,0,0,0,143,6,4,2,0,0,0,0,0,0,1,0,2,0,0,0,0,3,37,1,0,0,0,0,0
Pair Networks Inc.,99,1662,9,11,1,2,0,3,0,0,0,0,0,24,5,0,2,3,0,0,0,0,0,5,0,2,0,0,0,0,2,30,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,114,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,20,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1634,2,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,197,0,18,0,0,0,0,2,10,0,0,0,0,0,0
documentdata Anstalt,1317,126,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,267853,5066,7811,449,41,0,22,0,0,0,0,8,4076,168,18,19,10,0,0,0,1,0,242,2,301,39,0,0,0,148,7317,2,0,0,0,0,0
"EnetRegistry, Inc.",98,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Discover,86,57371,2299,0,0,154,0,0,0,0,0,0,0,2342,0,0,0,0,0,0,0,0,0,6,0,5193,0,0,0,0,9,404,1,1,0,0,0,0
DomainPlaza.ca Inc.,681,112,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
ELB Group Inc.,820,2105,4,52,0,0,0,0,0,0,0,0,0,37,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,98,1,1,0,0,0,0
Atomic Giant,830,747,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Bizcn.com, Inc.",471,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,3326,23,16,9,0,0,0,0,0,0,0,0,204,22,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,138,34,0,0,0,0,0
ColumbiaNames.com LLC,1169,70,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,16,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,2055509,22135,113697,7191,808,0,914,0,0,0,2,153,30630,2494,183,82,150,1,6,11,39,0,2642,5,1254,65,0,0,0,1209,66909,19,0,0,0,0,0
Ignitela LLC,1242,169,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,2,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,782,7,52,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainCentre.ca Inc.,675,101,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,19706,141,0,0,0,0,0,0,0,0,0,0,1094,7,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,384,1,0,0,0,0,0
Netdorm Inc.,887,94,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2690,21,81,8,6,1,2,0,0,0,0,0,106,7,2,2,2,0,0,0,1,0,3,0,0,0,0,0,0,1,50,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3786,12,42,0,0,0,0,0,0,0,0,0,436,0,0,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,36,0,0,0,0,0,0
"SiberName.com, Inc.",938,153,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
