registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,47579,1969,3049,566,23,0,47,0,0,0,0,83,270,157,2,3,7,2,0,1,12,3,15,1,28,0,0,0,0,1,713,1,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,714,16,2,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,517,7,0,0,0,0,0,0,0,0,0,0,22,8,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd.,940,2722,4,3,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0
"Purenic Japan, Inc.",1430,51,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,79,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,246,1,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,985,72,0,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,19,0,0,0,0,0
Mesh Digital Limited,1390,73314,1423,183,42,5,0,1,1,0,0,0,1,5269,367,9,33,5,1,0,1,3,0,309,2,85,0,0,0,0,0,1691,2,1,0,0,0
NameKing.com Inc.,609,174,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,131,2,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,22,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,53,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,416,1,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,6,0,0,0,0,0
Domain IT! Inc,412,259,0,1,0,0,0,0,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,777,2,10,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
AB Svenska Domaner,1622,209,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,64,0,0,0,0,0
DomainsAtCost Corporation,735,1409,39,3,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,14,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1574,20,107,0,0,0,0,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2740,9,65,4,20,0,4,0,0,0,0,2,49,5,8,0,3,0,0,0,2,0,3,0,5,0,0,0,0,0,36,0,0,0,0,0
"DataHotel Co., Ltd.",467,275,15,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Tucows Domains Inc.,69,187523,3037,2124,50,21,1,13,0,0,0,0,3,10162,347,50,14,38,1,1,0,7,0,383,2,545,1,0,0,0,49,3657,4,0,0,0,0
"CSC Corporate Domains, Inc.",299,50613,89,141,25,0,0,0,0,0,0,0,0,1460,333,0,17,9,0,0,0,0,0,99,4,17,3,0,0,0,9,135,0,0,0,0,0
Brandon Gray Internet Services,636,1592,4,0,0,0,0,0,0,0,0,0,0,62,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
Domaincomesaround.com LLC,1176,61,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,193,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,22990,133,117,13,0,0,0,0,0,0,0,0,3162,2,2,0,0,0,0,0,0,0,16,0,59,0,0,0,0,0,162,3,1,0,0,0
Nuclear Names Inc,960,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,577,30,7,1,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Key-Systems GmbH,269,110167,1387,1657,8,3,1,0,0,0,0,0,2,7153,11,6,1,1,0,0,0,0,0,406,14,654,3,0,0,0,8,1539,4,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2635,132,30,4,1,0,1,0,0,0,0,0,108,3,0,1,1,0,0,0,0,0,5,0,3,0,0,0,0,0,64,0,0,0,0,0
CV. JOGJACAMP,1478,1336,187,63,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,36,0,0,0,0,0
Emerald Registrar Limited,1735,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alfena, LLC",1241,1472,8,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,405,27,29,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Nominalia Internet S.L.,76,2425,37,57,0,3,0,2,0,0,0,0,3,109,27,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,30,0,0,0,0,0
1API GmbH,1387,17670,251,191,5,0,0,0,0,0,0,0,0,1101,6,0,1,1,0,0,0,0,0,128,1,48,0,0,0,0,1,1027,8,0,0,0,0
"DomainClub.com, LLC",880,79,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domeneshop AS,1001,4368,38,59,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,71,0,0,0,0,0
OpenTLD B.V.,1666,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
DotAlliance Inc.,1249,38,6,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1234,69,19,0,0,0,0,0,0,0,0,0,56,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,34,0,0,0,0,0
Netlynx Inc.,1004,221,21,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,11,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Burnsidedomains.com LLC,1168,51,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,584,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,1648,145,81,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,5,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,61,4,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,79,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,408741,1479,6202,0,0,0,0,0,0,0,0,0,23136,0,0,0,0,0,0,0,0,0,115,2,525,27,0,0,0,37,10448,1,0,0,0,0
"DNC Holdings, Inc.",291,10210,380,61,0,1,0,0,0,0,0,0,0,560,16,12,2,0,0,0,0,0,0,14,0,22,0,0,0,0,1,275,0,0,0,0,0
"Arctic Names, Inc.",1340,141,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Humeia Corporation,951,75,8,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0
Register.ca Inc.,1375,747,12,4,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0
Domaincapitan.com LLC,1175,41,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,57,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Webnames.ca, Inc.",456,1751,10,5,2,0,0,0,0,0,0,0,0,29,4,0,248,77,0,0,0,0,0,83,0,0,0,0,0,0,0,12,0,0,0,0,0
"GKG.NET, INC.",93,1758,114,7,0,1,1,1,0,0,0,0,0,81,1,2,0,2,0,1,0,1,0,8,0,1,1,0,0,0,27,18,1,0,0,0,0
Beartrapdomains.com LLC,1162,48,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
SafeNames Ltd.,447,4263,60,5,5,0,0,0,0,0,0,0,0,179,6,0,0,0,0,0,0,0,0,53,0,2,0,0,0,0,0,14,0,0,0,0,0
Host Name Services Inc.,1547,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43792,384,289,0,0,0,0,0,0,0,0,0,4258,0,0,0,0,0,0,0,0,0,171,3,103,9,0,0,0,0,414,1,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,3919,9,4,2,0,0,0,0,0,0,0,0,161,40,0,0,0,2,0,1,0,0,5,0,9,1,0,0,0,0,57,1,0,0,0,0
NameSecure L.L.C. (30),30,3492,27,7,4,0,0,0,0,0,0,0,0,217,8,4,1,3,0,0,0,0,0,1,0,12,0,0,0,0,0,63,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,258,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0
Ledl.net GmbH,809,1006,5,6,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8503,76,356,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,209,0,0,0,0,0
LCN.COM Ltd.,602,2376,29,13,6,0,0,0,0,0,0,0,0,66,36,0,0,2,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,98,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,36,5,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1662,10,14,1,0,1,2,0,0,0,0,0,29,1,0,0,4,0,0,0,0,0,1,1,2,0,0,0,0,0,14,0,0,0,0,0
Astutium Limited,1471,80,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,47,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,99,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,176,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0
"Wild West Domains, LLC",440,164197,16457,2227,140,13,0,8,0,0,0,0,5,4847,111,14,9,19,0,0,0,2,0,93,1,160,0,0,0,0,93,19168,3,0,0,0,0
10Dencehispahard SL,1403,1880,60,16,0,0,0,0,0,0,0,0,0,82,1,2,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,43,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, LLC",146,2305262,47559,61401,5643,603,4,1223,2,0,1,0,120,76084,5040,467,263,314,14,7,18,53,1,648,6,1295,36,0,0,0,987,71719,60,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3407,53,49,1,3,0,1,0,0,0,0,0,149,4,0,1,5,0,0,4,0,0,1,0,5,0,0,0,0,0,68,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,214,2,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,29548,987,285,17,5,1,3,0,0,0,0,0,1122,104,8,4,5,0,0,0,2,0,55,0,74,0,0,0,0,0,390,10,0,0,0,0
Allearthdomains.com LLC,1159,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,38040,131,31,44,2,0,0,0,0,0,0,0,897,397,0,0,0,0,0,0,0,0,139,1,3,0,0,0,0,0,729,0,0,0,0,0
"35 Technology Co., Ltd",1316,223,8,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,132,40,0,0,0,0,0,0,0,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
CV. Rumahweb Indonesia,1675,652,32,30,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0
Deschutesdomains.com LLC,1171,57,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,201,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,227,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,539,17,13,1,0,0,0,0,0,0,0,0,11,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,8,0,0,0,0,0
Online SAS,74,4786,132,82,0,0,0,0,0,0,0,0,0,258,3,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,125,1,0,0,0,0
Sun Mountain LLC,1477,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,186,4,148,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,28,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
