registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,29533,845,920,1095,46,0,83,0,0,0,0,163,225,60,3,1,2,0,0,0,1,0,19,1,31,0,0,0,0,4,408,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,742,18,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
The Great Domain.ca Inc.,687,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,522,5,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Above.com Pty Ltd.,940,5602,4,45,2,0,0,1,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,6,684,0,0,0,0,0
"Purenic Japan, Inc.",1430,53,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,85,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0
Azdomainz LLC,1391,288,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Az.pl, Inc",1006,1221,77,0,0,0,0,0,0,0,0,0,0,87,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Mesh Digital Limited,1390,75925,1314,445,175,7,0,2,0,0,0,0,1,3387,113,6,15,3,0,0,1,1,0,553,0,83,0,0,0,0,24,1054,0,0,0,0,0
NameKing.com Inc.,609,218,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,28,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ourdomains Limited,1654,205,0,25,0,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,2,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain IT! Inc,412,296,0,4,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,733,1,16,5,0,0,1,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,23,0,0,0,0,0
AB Svenska Domaner,1622,308,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
DomainsAtCost Corporation,735,1568,44,4,1,0,0,0,0,0,0,0,0,116,3,1,0,2,0,0,0,0,0,9,0,7,0,0,0,0,0,19,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1096,17,72,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,89,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2594,7,45,2,7,0,2,0,0,0,0,0,81,6,3,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,123,0,0,0,0,0
"DataHotel Co., Ltd.",467,321,15,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tucows Domains Inc.,69,199287,3135,2891,119,33,4,32,1,0,0,0,4,10806,333,74,19,36,0,0,0,7,0,354,4,944,0,0,0,0,154,4939,2,0,0,0,0
"CSC Corporate Domains, Inc.",299,35422,61,84,36,1,0,13,0,0,0,0,1,1074,430,0,0,14,0,0,0,0,0,389,0,37,0,0,0,0,0,81,0,0,0,0,0
Brandon Gray Internet Services,636,1540,4,13,15,0,0,1,0,0,0,0,0,95,3,1,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,49,0,4,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,65,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,24768,134,109,5,1,0,1,0,0,0,0,0,1665,7,0,2,0,0,0,0,1,0,47,3,35,0,0,0,0,4,344,2,1,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,595,41,13,1,0,0,0,0,0,0,0,0,34,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
Key-Systems GmbH,269,96922,1414,1080,9,0,0,0,0,0,0,0,0,6308,18,8,1,6,0,0,1,0,0,293,1,610,6,0,0,0,1,1251,2,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2312,137,75,0,2,0,2,0,0,0,0,4,89,3,6,1,2,0,0,1,0,0,7,0,3,0,0,0,0,0,49,0,0,0,0,0
CV. JOGJACAMP,1478,1357,182,51,0,0,0,0,0,0,0,0,0,52,3,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,58,0,0,0,0,0
"Alfena, LLC",1241,1473,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,301,25,10,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet S.L.,76,2327,34,37,1,2,0,3,0,0,0,0,0,73,16,5,0,1,0,0,0,0,0,5,0,8,0,0,0,0,1,38,0,0,0,0,0
1API GmbH,1387,19372,361,399,3,0,0,3,0,0,0,0,3,858,3,0,0,0,0,0,0,2,0,205,2,43,1,0,0,0,0,440,0,0,0,0,0
"DomainClub.com, LLC",880,140,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Domeneshop AS,1001,4351,41,76,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,59,0,0,0,0,0
DotAlliance Inc.,1249,35,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1348,54,37,6,0,0,1,0,0,0,0,0,45,3,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,42,0,0,0,0,0
Netlynx Inc.,1004,284,17,2,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Burnsidedomains.com LLC,1168,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,596,0,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,611,70,4,1,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,72,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Domainarmada.com LLC,1173,116,5,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,439118,2457,13949,0,0,0,0,0,0,0,0,0,26324,0,0,0,0,0,0,0,0,0,203,6,586,21,0,0,0,12,15009,1,0,0,0,0
"DNC Holdings, Inc.",291,10967,458,154,10,5,1,4,0,0,0,0,4,486,19,0,3,0,0,0,0,0,0,15,1,29,0,0,0,0,45,192,0,0,0,0,0
"Arctic Names, Inc.",1340,135,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,77,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,795,12,15,3,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,21,0,0,0,0,0
Domaincapitan.com LLC,1175,50,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,74,7,2,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Webnames.ca, Inc.",456,1569,7,14,1,2,0,3,0,0,0,0,0,279,3,0,0,4,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0
"GKG.NET, INC.",93,1784,127,26,0,7,0,0,0,0,0,0,0,76,8,1,1,4,0,0,0,1,0,1,0,4,0,0,0,0,0,25,0,0,0,0,0
Beartrapdomains.com LLC,1162,58,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,3891,53,11,3,0,0,0,0,0,0,0,0,222,2,0,2,0,0,0,0,0,0,573,2,15,0,0,0,0,0,12,0,0,0,0,0
Host Name Services Inc.,1547,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44625,394,283,0,0,0,0,0,0,0,0,0,3117,0,0,0,0,0,0,0,0,0,196,3,149,0,0,0,0,0,497,1,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4278,11,9,6,0,0,0,0,0,0,0,0,148,43,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,45,0,0,0,0,0
NameSecure L.L.C. (30),30,3712,30,30,3,1,0,0,0,0,0,0,0,151,10,3,1,2,0,0,1,0,0,2,0,6,0,0,0,0,2,23,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,236,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1112,4,11,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8793,69,215,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,385,0,0,0,0,0
LCN.COM Ltd.,602,2207,26,23,3,0,0,2,0,0,0,0,2,28,35,0,0,2,0,0,0,1,0,3,0,3,0,0,0,0,0,57,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,99,25,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,20,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1692,10,10,0,0,2,2,0,0,0,0,0,29,2,4,0,23,0,0,0,0,0,2,0,0,0,0,0,0,0,16,1,0,0,0,0
Astutium Limited,1471,86,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,54,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,265,0,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Wild West Domains, LLC",440,332996,37824,3817,193,19,0,15,0,0,0,0,3,4697,192,26,10,17,0,2,1,3,0,198,1,242,1,0,0,0,113,17832,4,0,0,0,0
10Dencehispahard SL,1403,1878,57,35,5,1,0,0,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,50,0,0,0,0,0
"IPNIC, Inc.",830,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2387575,45873,78180,8018,1005,6,1772,1,2,2,0,223,82038,5935,568,263,279,18,10,12,44,1,676,6,1499,48,0,0,0,1993,93633,88,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Net 4 India Limited,1007,3683,45,28,1,4,0,4,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,44,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,237,4,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,2,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24805,497,546,17,3,0,6,0,0,0,0,0,1211,117,8,10,14,0,0,0,0,0,68,0,78,0,0,0,0,0,424,0,0,0,0,0
Allearthdomains.com LLC,1159,48,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,39202,108,59,62,4,0,2,0,0,0,0,0,2995,502,6,0,0,0,0,2,0,0,134,0,86,0,0,0,0,0,153,0,0,0,0,0
"35 Technology Co., Ltd",1316,236,9,5,0,0,0,1,0,0,0,0,3,4,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,197,32,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,336,15,41,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,58,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,163,0,10,0,1,0,2,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,254,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,520,15,18,1,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
Online SAS,74,5040,110,72,0,1,0,0,0,0,0,0,1,235,7,1,3,1,0,0,0,0,0,10,0,15,0,0,0,0,0,146,0,0,0,0,0
Sun Mountain LLC,1477,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,369,0,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go France Domains, LLC",1153,791,24,34,0,0,0,0,0,0,0,0,0,26,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,398572,29863,14559,459,58,1,36,1,1,0,0,16,10032,163,265,10,45,7,5,8,17,0,217,3,53,0,0,0,0,784,24323,1,0,0,0,0
"Netowl, Inc.",1557,3972,27,202,1,1,0,0,0,1,0,0,0,99,4,1,1,0,0,0,0,0,0,20,0,1,0,0,0,0,0,279,0,0,0,0,0
"Marcaria.com International, Inc.",1086,34,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,72,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25763,973,312,15,10,0,3,0,0,0,0,0,1562,68,27,5,9,3,0,0,1,0,78,2,34,0,0,0,0,1,453,0,0,0,0,0
"Enameco, LLC",66,133,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3427,122,132,4,1,1,3,0,0,0,0,2,134,8,0,0,1,0,0,0,0,0,7,1,5,0,0,0,0,0,124,0,0,0,0,0
Rebel.com Corp.,600,868,11,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0
"Register4Less, Inc.",1082,1008,20,22,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,13,0,0,0,0,0
Cloud Group Limited,84,7264,1023,203,0,0,0,0,0,0,0,0,0,405,4,1,1,0,0,0,0,0,0,30,1,13,1,0,0,0,1,230,0,0,0,0,0
"eNom, Inc.",48,228070,19659,2820,93,31,1,21,0,0,0,0,7,10326,232,86,12,24,1,2,0,5,0,592,14,1088,2,0,0,0,71,20684,2,0,0,0,0
"Go China Domains, Inc.",1149,857,24,94,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,1,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,34161,2832,441,10,3,0,1,1,0,0,0,2,2613,12,5,0,0,0,0,0,0,0,169,5,59,1,0,0,0,19,2616,0,0,0,0,0
Genious Communications SARL/AU,1560,69,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,89,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2641,65,16,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,21,0,0,0,0,0
NameWeb BVBA,1464,1005,7,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,11,0,0,0,0,0
Server Plan Srl,1460,513,24,7,0,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,18644,521,900,0,0,0,0,0,0,0,0,0,888,9,1,2,1,0,0,0,0,0,40,1,25,0,0,0,0,0,888,4,0,0,0,0
RegistryGate GmbH,1328,33814,104,752,0,0,0,1,0,0,0,0,0,2018,0,0,0,2,0,0,0,1,0,240,0,67,3,0,0,0,3,650,1,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9653,117,208,4,11,0,0,0,0,0,0,0,520,10,0,0,0,0,0,0,0,0,25,0,12,2,0,0,0,0,240,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1198,41,4,1,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0
PT Ardh Global Indonesia,1503,571,101,25,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,14,0,0,0,0,0
Domainamania.com LLC,1172,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,83623,720,586,0,0,0,0,0,0,0,0,0,5708,11,1,1,0,0,0,0,0,0,209,1,165,0,0,0,0,1,720,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3295,435,0,0,0,0,0,0,0,0,0,0,161,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,125,0,0,0,0,0
Secura GmbH,111,609,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
AB Systems Inc.,1261,505,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,317,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Canyon Gate Holdings LLC,1514,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Badger Inc.,1562,66,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,180,10,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1778,41,29,2,0,0,1,0,0,0,0,0,37,5,0,0,1,0,0,1,1,0,6,0,1,0,0,0,0,1,38,0,0,0,0,0
Estrategias WebSite S.L.,1600,1370,99,27,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,31,0,0,0,0,0
INames Corp.,444,396,32,5,0,2,0,0,0,0,0,0,0,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
