registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
"#1 Internet Services International, Inc. dba 1ISI",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,368,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,34,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1&1 Internet SE,83,368192,1361,7349,630,5,0,3,0,0,0,0,0,24114,0,0,0,0,0,0,0,0,0,138,0,425,23,0,0,0,25,3941,3,0,0,0,0,9395
"101domain, Inc",1011,1742,18,139,1,0,0,0,0,0,0,0,0,49,4,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,8,18,0,0,0,0,0,169
10Dencehispahard SL,1403,1911,63,18,0,1,0,0,0,0,0,0,0,113,5,0,2,0,0,0,0,0,0,12,1,4,0,0,0,0,0,30,0,0,0,0,0,23
1API GmbH,1387,21859,234,237,1,0,0,0,0,0,0,0,0,1856,52,0,0,0,0,0,0,0,0,359,6,49,0,0,0,0,0,192,2,0,0,0,0,358
2030138 Ontario Inc. dba NamesBeyond.com,378,561,13,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"35 Technology Co., Ltd",1316,210,8,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB Name ISP,1371,1161,33,3,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,15,0,0,0,0,0,3
AB Svenska Domaner,1622,133,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Above.com Pty Ltd.,940,4113,4,149,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,59,0,0,0,0,0,5
"Acens Technologies, S.L.U.",140,4896,124,90,0,0,0,1,0,0,0,0,1,247,3,0,1,1,0,0,0,0,0,20,1,9,1,0,0,0,0,32,0,0,0,0,0,96
"Active Registrar, Inc.",1090,1657,61,4,0,0,0,0,0,0,0,0,0,74,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,2
"Address Creation, LLC",270,30,5,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,304,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,91
"Advanced Internet Technologies, Inc. (AIT)",57,1026,33,6,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0,6
Afilias,9999,266874,1096,0,0,0,0,0,0,0,0,0,0,54668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,84
AFRIREGISTER S.A.,1381,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,97,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,192,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,260,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,98
"AllGlobalNames, S.A. dba Cyberegistro.com",453,284,4,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Allworldnames.com LLC,1167,267,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
Alpnames Limited,1857,5511,212,1945,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Arctic Names, Inc.",1340,152,0,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
"Arsys Internet, S.L. dba NICLINE.COM",379,10384,270,81,0,0,0,0,0,0,0,0,0,934,1,2,0,0,0,0,0,0,0,20,0,19,0,0,0,0,7,143,0,0,0,0,0,76
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,62064,280,327,10,1,0,2,0,0,0,0,2,4743,39,0,0,8,0,0,0,0,0,75,0,238,0,0,0,0,0,675,7,0,0,0,0,352
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,75,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,247,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100
Atomicdomainnames.com LLC,1160,262,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,104
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Azdomainz LLC,1391,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Badger Inc.,1562,106,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20
Baronofdomains.com LLC,1161,291,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,104
BB Online UK Limited,134,347,8,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,236,2,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,265,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,107
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Belmontdomains.com LLC,1163,291,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,103
Betterthanaveragedomains.com LLC,1164,305,6,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,109
BigLizarddomains.com LLC,1165,313,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,102
BigRock Solutions Ltd.,1495,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1953,5,50,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,36,0,0,0,0,0,30
Blacknight Internet Solutions Ltd.,1448,768,4,33,0,0,0,0,0,0,0,0,0,48,2,3,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,23,0,0,0,0,0,41
"Blue Razor Domains, LLC",612,1221,44,0,0,0,0,0,0,0,0,0,0,110,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,0
Bottle Domains Inc.,836,290,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1598,8,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
BullRunDomains.com LLC,1166,311,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,115
Burnsidedomains.com LLC,1168,288,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,109
Canyon Gate Holdings LLC,1514,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
Catalog.com,112,283,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,999,47,11,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,29,0,0,0,0,0,11
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Christian Investments LLC,1512,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
"Click Registrar, Inc. dba publicdomainregistry.com",1085,147,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Cloud Group Limited,84,6858,907,126,0,0,0,0,0,0,0,0,0,297,5,2,0,0,0,0,0,0,0,27,0,13,0,0,0,0,2,213,0,0,0,0,0,128
ColumbiaNames.com LLC,1169,303,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,110
Compuglobalhypermega.com LLC,1170,309,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,116
"Corehub, S.R.L.",15,18743,122,28,8,0,0,0,0,0,0,0,0,1458,3,0,1,0,0,0,0,0,0,44,0,209,0,0,0,0,0,132,0,0,0,0,0,47
CPS-Datensysteme GmbH,1239,3898,17,47,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,36,0,11,0,0,0,0,0,21,0,0,0,0,0,49
Crazy Domains FZ-LLC,1291,69327,4071,187,63,5,0,3,0,0,0,0,0,421,86,3,4,2,0,0,2,2,0,17,0,66,0,0,0,0,2,2688,1,0,0,0,0,364
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73310,66,642,0,0,0,0,0,0,0,0,0,5467,0,0,0,0,0,0,0,0,0,57,1,63,0,0,0,0,3,630,0,0,0,0,0,661
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,491,8,4,0,1,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"CSC Corporate Domains, Inc.",299,53882,135,56,5,1,0,1,0,0,0,0,0,2223,253,0,0,6,0,0,0,0,0,138,1,184,0,0,0,0,2,328,0,0,0,0,0,122
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25596,884,242,10,3,0,2,0,1,0,0,0,1275,90,17,3,7,0,0,0,0,0,39,0,76,0,0,0,0,1,403,0,0,0,0,0,249
CV. JOGJACAMP,1478,1587,196,58,0,0,0,0,0,0,0,0,0,54,3,0,1,1,0,0,0,0,0,4,0,1,0,0,0,0,1,72,0,0,0,0,0,63
CV. Rumahweb Indonesia,1675,598,93,21,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,19
DanDomains A/S,1604,207,0,0,11,0,0,1,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Dattatec.com SRL,1388,1172,64,11,1,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,32,1,0,0,0,0,10
Deerwood Investments LLC,1511,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2415,57,6,0,0,0,0,0,0,0,0,0,134,2,1,0,0,0,0,0,1,0,1,0,5,0,0,0,0,21,93,0,0,0,0,0,31
Demys Limited,1488,541,0,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,243,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,107
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10011,65,50,0,0,0,0,0,0,0,0,0,791,0,0,0,0,0,0,0,0,0,7,0,33,0,0,0,0,3,27,0,0,0,0,0,58
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,74
DiaMatrix C.C.,1645,177,3,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Dinahosting S.L.,1262,3216,118,22,0,0,0,0,0,0,0,0,0,211,1,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,1,48,0,0,0,0,0,18
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,8564,356,55,3,0,0,1,0,0,0,0,0,459,13,4,1,2,0,0,0,0,0,9,0,3,0,0,0,0,0,133,0,0,0,0,0,92
Domain IT! Inc,412,230,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,688,15,1,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,508,7,0,0,0,0,0,0,0,0,0,0,69,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,1
"Domain.com,LLC",886,53076,2274,2074,70,4,1,5,0,0,0,0,0,1898,47,7,4,4,0,0,0,1,0,104,1,130,0,0,0,0,32,1360,1,0,0,0,0,2193
Domainamania.com LLC,1172,293,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,100
Domainarmada.com LLC,1173,244,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105
Domaincapitan.com LLC,1175,279,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,113
"DomainClub.com, LLC",880,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,261,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,109
DomainContext Inc.,1111,2087,362,24,0,0,0,0,0,0,0,0,0,116,0,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,68,0,0,0,0,0,26
Domaingazelle.com LLC,1177,288,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,112
Domainhawks.net LLC,1178,311,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
Domainhysteria.com LLC,1179,292,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,105
"Domaininfo AB, aka domaininfo.com",73,2331,12,6,0,2,0,0,0,0,0,0,0,140,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,35,0,0,0,0,0,11
"DomainName, Inc.",450,84,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,3
"DomainPeople, Inc.",65,4767,65,34,4,0,0,0,0,0,0,0,1,265,15,2,0,11,0,0,0,1,0,8,0,3,0,0,0,0,3,78,0,0,0,0,0,42
DomainRegi LLC,1496,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
DomainRegistry.com Inc.,128,178,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DomainsAtCost Corporation,735,1339,26,18,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,13,0,0,0,0,0,152
Domeneshop AS,1001,4297,36,45,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,49,0,0,0,0,0,55
"DomReg Services,Inc.",1545,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
DotAlliance Inc.,1249,37,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,60,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Dotname Korea Corp,1132,249,36,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5,4,0,0,0,0,0,12
"DreamHost, LLC",431,8211,85,104,4,4,0,0,0,0,0,0,0,460,23,0,0,0,0,0,0,0,0,31,1,16,0,0,0,0,5,147,0,0,0,0,0,116
"Dynadot, LLC",472,18110,1633,223,2,0,0,0,0,0,0,0,0,805,4,4,1,0,0,0,0,0,0,66,0,70,0,0,0,0,45,1487,0,0,0,0,0,1617
"Dynamic Network Services, Inc.",1040,1715,342,12,0,0,0,0,0,0,0,0,0,67,13,0,0,5,0,0,0,0,0,2,0,9,0,0,0,0,6,26,0,0,0,0,0,20
easyDNS Technologies Inc.,469,1336,27,6,0,0,0,2,0,0,0,0,0,65,1,1,0,1,0,0,0,1,0,11,0,0,0,0,0,0,0,19,0,0,0,0,0,10
Easyspace Ltd.,79,3395,6,4,9,1,0,0,0,0,0,0,1,195,55,0,0,4,0,0,0,0,0,2,0,23,0,0,0,0,0,52,1,0,0,0,0,18
ELB Group Inc,820,2227,26,7,0,0,0,0,0,0,0,0,0,48,5,4,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0,0,0,9
Emerald Registrar Limited,1735,230,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,14
"Enameco, LLC",66,97,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,93,9,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"eNom, Inc.",48,150458,10086,619,30,3,0,7,0,0,0,0,0,9339,285,49,7,29,0,1,1,4,0,226,4,749,1,0,0,0,44,3304,0,0,0,0,0,736
"eNom625, Inc.",624,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,546,25,1,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,1
EPAG Domainservices GmbH,85,13608,66,215,0,0,0,0,0,0,0,0,0,947,0,0,0,0,0,0,0,0,0,46,1,122,0,0,0,0,2,114,0,0,0,0,0,294
"Epik, Inc.",617,3016,17,33,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,1,2,0,0,0,0,0,33
Estrategias WebSite S.L.,1600,1394,124,16,0,0,0,0,0,0,0,0,0,118,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,44,0,0,0,0,0,15
EuroDNS SA,1052,6769,52,42,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,31,0,7,0,0,0,0,0,125,0,0,0,0,0,44
"Everyones Internet, Ltd. dba resellone.net",925,1360,60,34,0,0,0,0,0,0,0,0,0,75,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,24,0,0,0,0,0,32
EvoPlus Ltd.,1418,3263,410,97,0,0,0,0,0,0,0,0,0,116,0,1,0,0,0,0,0,0,0,26,0,4,0,0,0,0,0,144,0,0,0,0,0,99
Fabulous.com Pty Ltd.,411,4322,10,1,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,32,0,0,0,0,0,0
Fastdomain Inc.,1154,22683,661,293,0,0,0,0,0,0,0,0,0,1361,18,10,2,0,0,0,0,2,0,35,2,61,0,0,0,0,11,466,2,0,0,0,0,301
FBS Inc.,1110,3640,209,65,0,0,0,0,0,0,0,0,0,158,4,3,7,1,0,0,0,0,0,18,0,2,0,0,0,0,0,109,1,0,0,0,0,61
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,596,40,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,1
"Focus IP, Inc. dba AppDetex",2475,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,63,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Freeparking Domain Registrars Inc.,837,918,7,4,0,0,0,0,0,0,0,0,0,17,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,4
FreeStyle Name Holdings Inc.,1546,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
French Connexion dba domaine.fr,601,171,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Gabia Inc.,244,1085,117,13,4,1,0,0,0,0,0,0,0,44,4,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,31,0,0,0,0,0,19
Gal Communication (CommuniGal) Ltd.,418,1101,13,4,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,2
