registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,318,12,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"0101 Internet, Inc.",816,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,326197,1327,7867,133,16,0,68,0,0,0,0,0,20651,22,0,0,5,0,0,0,0,0,174,1,281,1,0,0,0,2440,9810,79,0,0,0,0,11124
101domain GRS Ltd,1011,3966,114,123,2,0,0,1,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,1,47,26,0,0,0,0,110
10Dencehispahard SL,1403,1832,58,10,2,0,0,0,0,0,0,0,0,94,12,1,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,24,0,0,0,0,0,13
1API GmbH,1387,23326,237,186,1,0,0,1,0,0,0,0,0,1802,4,3,0,0,0,0,0,0,0,109,1,42,0,0,0,0,0,197,1,0,0,0,0,235
2030138 Ontario Inc. dba NamesBeyond.com,378,485,13,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,29,0,0,0,0,0
"22net, Inc.",1555,1406,4,7,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,63,0,8,0,0,0,0,0,0,0,0,0,0,0,7
"35 Technology Co., Ltd",1316,194,8,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
4X,3230,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,1293,17,15,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,1,1,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0,13
AB Svenska Domaner,1622,101,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Above.com Pty Ltd.,940,3458,6,0,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,152,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394
"Acens Technologies, S.L.U.",140,6059,130,114,6,0,0,0,0,0,0,0,0,304,4,0,0,0,0,0,0,0,0,14,0,16,1,0,0,0,0,54,0,0,0,0,0,120
"Achilles 888, LLC",2290,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383
"Active Registrar, Inc.",1090,1181,54,0,0,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,43,0,0,0,0,0,0
"Address Creation, LLC",270,24,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,264,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,280
