registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,51596,2282,3995,414,34,3,61,0,0,0,0,150,202,177,12,21,25,2,1,13,21,0,25,1,34,0,0,0,0,7,610,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,712,16,0,3,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,514,7,1,0,0,0,0,0,0,0,0,0,48,8,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0
Above.com Pty Ltd.,940,2642,4,2,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,80,0,0,0,0,0
"Purenic Japan, Inc.",1430,50,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"URL Solutions, Inc.",1449,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Azdomainz LLC,1391,243,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,897,45,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,11,0,0,0,0,0
Mesh Digital Limited,1390,71541,1426,140,28,0,0,0,0,0,0,0,0,3929,399,7,29,5,0,1,0,0,0,214,1,76,0,0,0,0,0,2080,1,0,0,0,0
NameKing.com Inc.,609,172,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,149,2,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,23,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Ourdomains Limited,1654,469,3,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,7,0,0,0,0,0
Domain IT! Inc,412,253,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,768,2,3,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
AB Svenska Domaner,1622,189,0,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
DomainsAtCost Corporation,735,1395,39,3,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,20,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1648,16,102,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,38,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2976,10,168,8,38,1,38,0,0,0,0,9,77,11,6,2,2,0,0,0,2,0,17,0,3,0,0,0,0,0,40,0,0,0,0,0
"DataHotel Co., Ltd.",467,271,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tucows Domains Inc.,69,185852,2994,1789,43,9,0,15,0,0,0,0,6,9317,326,49,6,26,0,1,2,10,0,400,0,523,0,0,0,0,41,3412,5,0,0,0,0
"CSC Corporate Domains, Inc.",299,52474,103,27,1,0,0,0,0,0,0,0,0,1423,239,8,2,4,1,1,0,1,0,2127,2,59,0,0,0,0,6,272,1,0,0,0,0
Brandon Gray Internet Services,636,1593,4,1,0,0,0,0,0,0,0,0,0,172,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,72,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domaincomesaround.com LLC,1176,53,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,219,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,22632,121,92,4,0,0,1,0,0,0,0,0,1960,3,0,2,0,0,0,0,2,0,21,0,281,0,0,0,0,0,196,1,0,0,0,0
"Todaynic.com, Inc.",697,572,30,11,0,1,0,0,0,0,0,0,0,18,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Key-Systems GmbH,269,110357,1406,1832,2,0,0,2,0,0,0,0,0,5737,11,5,1,4,0,0,0,0,0,478,3,463,0,0,0,0,4,1659,1,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2545,140,45,1,0,0,1,0,0,0,0,0,78,4,0,0,3,0,0,0,0,0,25,0,3,0,0,0,0,0,159,0,0,0,0,0
CV. JOGJACAMP,1478,1354,183,65,0,0,0,0,0,0,0,0,0,34,3,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,1,50,0,0,0,0,0
Emerald Registrar Limited,1735,5,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0
"Alfena, LLC",1241,1456,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
NETIM SARL,1519,408,29,9,1,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet S.L.,76,2464,37,38,2,0,0,1,0,0,0,0,0,81,25,0,0,4,0,0,0,0,0,30,0,9,0,0,0,0,0,23,0,0,0,0,0
1API GmbH,1387,17404,249,297,6,1,1,0,0,0,0,0,0,1250,5,0,0,0,0,0,0,0,0,115,1,47,0,0,0,0,0,637,1,0,0,0,0
"DomainClub.com, LLC",880,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Domeneshop AS,1001,4334,38,39,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,79,0,0,0,0,0
OpenTLD B.V.,1666,21,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0
DotAlliance Inc.,1249,38,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1211,67,19,0,0,0,1,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,44,0,0,0,0,0
Netlynx Inc.,1004,219,21,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Burnsidedomains.com LLC,1168,51,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Rockenstein AG,605,584,0,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,2092,116,87,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,61,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Domainarmada.com LLC,1173,73,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,405502,1423,9522,0,0,0,0,0,0,0,0,0,25529,0,0,0,0,0,0,0,0,0,173,1,413,24,0,0,0,13,12518,5,0,0,0,0
"DNC Holdings, Inc.",291,10079,376,57,7,2,0,1,0,0,0,0,0,460,11,4,1,5,0,0,0,0,0,7,0,54,0,0,0,0,1,151,0,0,0,0,0
"Arctic Names, Inc.",1340,143,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,36,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Humeia Corporation,951,75,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,738,12,3,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,1,0,0,0,0
Domaincapitan.com LLC,1175,40,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"0101 Internet, Inc.",816,55,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Webnames.ca, Inc.",456,1749,12,2,3,0,0,1,0,0,0,0,0,48,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0
"GKG.NET, INC.",93,1747,113,6,1,1,0,0,0,0,0,0,0,51,4,1,0,1,0,0,0,0,0,3,0,3,0,0,0,0,12,19,0,0,0,0,0
Beartrapdomains.com LLC,1162,49,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4320,58,18,15,0,0,1,0,0,0,0,0,198,0,4,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,15,0,0,0,0,0
Host Name Services Inc.,1547,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43739,381,195,0,0,0,0,0,0,0,0,0,3141,0,0,0,0,0,0,0,0,0,211,4,101,0,0,0,0,0,358,0,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,3884,7,10,9,0,0,0,0,0,0,0,0,153,43,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,52,0,0,0,0,0
NameSecure L.L.C. (30),30,3456,23,14,0,0,0,0,0,0,0,0,0,133,7,1,1,2,0,0,0,0,0,0,0,14,0,0,0,0,0,36,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,254,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH,809,1030,5,6,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,5,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8380,76,172,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,5,0,23,0,0,0,0,0,277,0,0,0,0,0
LCN.COM Ltd.,602,2393,29,14,0,0,0,0,0,0,0,0,0,73,39,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,96,25,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Address Creation, LLC",270,35,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.net LLC,826,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!AlohaNIC LLC,452,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1666,10,5,11,0,0,6,0,0,0,0,0,34,6,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
Astutium Limited,1471,79,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,47,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,31,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,104,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,178,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0
"Wild West Domains, LLC",440,151229,14051,4202,125,14,0,7,0,0,0,0,8,5078,124,22,5,19,0,0,0,2,0,120,1,430,2,0,0,0,42,17024,2,0,0,0,0
10Dencehispahard SL,1403,1883,60,20,0,0,0,2,0,0,0,0,0,111,6,0,0,2,0,0,0,0,0,11,0,2,0,0,0,0,0,28,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2297135,49229,56001,5589,616,32,1221,2,1,2,0,158,76263,5653,672,293,403,15,11,22,85,3,881,2,1548,39,0,0,0,1136,71080,61,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3386,57,29,0,0,0,1,0,0,0,0,0,105,4,1,3,1,0,0,0,2,0,6,0,6,0,0,0,0,0,52,1,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,210,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,29234,921,127,18,2,0,1,0,0,0,0,1,1137,123,7,1,12,0,0,0,0,0,49,0,62,0,0,0,0,0,451,2,0,0,0,0
Allearthdomains.com LLC,1159,51,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
BR domain Inc.,1898,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
MarkMonitor Inc.,292,37918,131,31,49,0,0,0,0,0,0,0,0,965,613,0,0,0,0,0,0,0,0,64,1,60,0,0,0,0,0,220,1,0,0,0,0
"35 Technology Co., Ltd",1316,222,8,3,0,0,0,0,0,0,0,0,0,4,0,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,130,40,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
CV. Rumahweb Indonesia,1675,651,36,29,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,32,0,0,0,0,0
Deschutesdomains.com LLC,1171,55,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,203,0,3,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,219,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,542,14,15,0,1,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
Online SAS,74,4743,132,51,1,0,0,0,0,0,0,0,0,249,6,3,0,0,0,0,0,4,0,21,0,6,0,0,0,0,0,110,0,0,0,0,0
Sun Mountain LLC,1477,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,500,20,234,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,28,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,367,0,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go France Domains, LLC",1153,715,37,19,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,324016,12801,7238,33,17,0,7,0,1,0,0,2,8597,94,204,9,21,2,0,1,6,0,124,0,53,0,0,0,0,1,15655,2,0,0,0,0
"Netowl, Inc.",1557,3818,35,190,1,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,22,0,9,0,0,0,0,4,102,0,0,0,0,0
"Marcaria.com International, Inc.",1086,263,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,73,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25948,1008,316,3,5,1,2,0,0,0,0,0,1378,47,10,3,11,1,0,0,3,0,263,3,65,0,0,0,0,0,449,3,0,0,0,0
"Enameco, LLC",66,104,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3060,126,23,1,0,0,0,0,0,0,0,0,119,4,1,0,7,0,0,0,0,0,0,3,1,0,0,0,0,0,99,0,0,0,0,0
Rebel.com Corp.,600,814,7,2,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Register4Less, Inc.",1082,966,20,6,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,21,0,0,0,0,0
Cloud Group Limited,84,7617,1034,158,0,0,0,0,0,0,0,0,0,329,4,1,1,1,0,0,0,0,0,62,1,16,0,0,0,0,0,180,1,0,0,0,0
"eNom, Inc.",48,178960,13338,1804,67,9,0,10,0,0,0,0,5,9203,166,37,7,25,0,1,1,6,0,658,14,370,0,0,0,0,38,4593,1,0,0,0,0
"Go China Domains, Inc.",1149,831,32,21,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0
GPDOMAINS Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,27039,1297,234,12,3,1,3,0,0,0,0,0,1385,7,7,1,3,0,0,0,0,0,214,3,62,0,0,0,0,2,692,0,0,0,0,0
Genious Communications SARL/AU,1560,66,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,102,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2697,63,5,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
NameWeb BVBA,1464,1015,1,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0
Server Plan Srl,1460,627,26,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,19070,503,282,6,0,1,1,0,0,0,0,0,774,14,2,3,2,0,0,1,0,0,27,1,51,0,0,0,0,0,588,0,0,0,0,0
RegistryGate GmbH,1328,28169,91,0,0,0,0,0,0,0,0,0,0,2153,0,0,0,2,0,0,0,0,0,0,0,114,1,0,0,0,0,560,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,8682,112,81,2,8,0,0,0,0,0,0,0,500,17,0,0,0,0,0,0,0,0,30,0,15,0,0,0,0,0,334,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1084,37,5,0,0,0,0,0,0,0,0,0,61,1,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,27,0,0,0,0,0
PT Ardh Global Indonesia,1503,527,104,16,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0
Domainamania.com LLC,1172,53,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,81475,687,467,0,0,0,0,0,0,0,0,0,6376,1,0,0,0,0,0,0,0,0,213,1,124,0,0,0,0,1,1276,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,2855,409,0,0,0,0,0,0,0,0,0,0,208,2,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,94,0,0,0,0,0
Secura GmbH,111,587,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,239,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Canyon Gate Holdings LLC,1514,20,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,80,52,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
