registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"007Names, Inc.",91,261,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"0101 Internet, Inc.",816,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,293233,1072,4716,107,6,0,11,0,0,0,0,0,24194,3,0,0,1,0,0,0,0,0,196,1,286,0,0,0,0,38,4467,2,0,0,0,0,4891
101domain GRS Ltd,1011,3262,66,51,1,0,0,1,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,2,335,0,0,0,0,0,54
10Dencehispahard SL,1403,1857,58,33,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,21,0,0,0,0,0,34
1API GmbH,1387,23945,238,240,0,1,1,1,0,0,0,0,0,1038,4,0,0,0,0,0,0,0,0,293,0,18,0,0,0,0,3,399,1,0,0,0,0,281
"22net, Inc.",1555,1468,4,7,1,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,12,0,7,0,0,0,0,0,34,0,0,0,0,0,13
"35 Technology Co., Ltd",1316,183,8,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
4X,3230,614,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110
AB Name ISP,1371,1379,19,12,0,0,0,1,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,13
Above.com Pty Ltd.,940,1666,2,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,30,0,0,0,0,0,3
"Abraham Lincoln, LLC",2289,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,36
"Acens Technologies, S.L.U.",140,5607,122,75,3,0,0,0,0,0,0,0,0,349,4,0,0,0,0,0,0,0,0,4,0,21,0,0,0,0,1,147,0,0,0,0,0,69
"Achilles 888, LLC",2290,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38
"Address Creation, LLC",270,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,300,4,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,223
"Advanced Internet Technologies, Inc. (AIT)",57,891,37,5,0,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,9
Afilias,9999,260049,514,0,0,0,0,0,0,0,0,0,0,15517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,63
AFRIREGISTER S.A.,1381,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,74,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexander the Great, LLC",1702,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"Alfena, LLC",1241,1437,32,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,82,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"Alice's Registry, Inc.",275,196,2,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,307,2,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,227
"AllGlobalNames, S.A. dba Cyberegistro.com",453,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,316,4,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,225
Alpnames Limited,1857,1946,490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,160,0,0,0,0,0,0
"Annam, LLC",2291,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Apollo 888, LLC",2292,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,35
Arcanes Technologies,3245,22,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Arctic Names, Inc.",1340,153,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ares 888, LLC",2293,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,32
Argo Technologies LLC,1513,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6
"Arsys Internet, S.L. dba NICLINE.COM",379,10141,282,119,0,0,0,0,0,0,0,0,0,533,1,0,0,0,0,0,0,0,0,13,0,19,0,0,0,0,0,105,0,0,0,0,0,135
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,57188,292,252,5,0,0,15,0,0,0,0,0,4186,43,0,0,2,0,0,0,0,0,46,0,122,0,0,0,0,0,575,1,0,0,0,0,253
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,160,0,1,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,77,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,4
AtlanticFriendNames.com LLC,1157,327,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,222
Atomicdomainnames.com LLC,1160,325,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,216
"Attila the Hun, LLC",1877,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,492,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,39
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,295,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,225
BB Online UK Limited,134,256,8,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,327,4,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,300,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,223
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,289,6,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,207
"Benjamin Franklin 888, LLC",2296,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31
Betterthanaveragedomains.com LLC,1164,275,2,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,217
BigLizarddomains.com LLC,1165,253,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,16,0,0,0,0,0,225
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31
Binero AB,1581,1835,12,28,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,26,0,0,0,0,0,26
"Bizcn.com, Inc.",471,364,0,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,101
Blacknight Internet Solutions Ltd.,1448,889,8,18,0,0,0,2,0,0,0,0,0,38,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,15
"Blue Razor Domains, LLC",612,863,24,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,0
Bottle Domains Inc.,836,122,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,197,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,11
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1595,4,0,0,0,0,0,0,0,0,0,0,77,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Buddha, LLC",2298,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,33
BullRunDomains.com LLC,1166,294,8,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,212
Burnsidedomains.com LLC,1168,252,6,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,223
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Catalog.com,112,204,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,856,46,13,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,23,0,0,0,0,0,10
"Charlemagne 888, LLC",1878,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,45
"Charles Darwin, LLC",2299,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Click Registrar, Inc. dba publicdomainregistry.com",1085,71,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Cloud Group Limited,84,5127,799,88,0,0,0,0,0,0,0,0,0,265,5,3,4,3,0,0,0,0,0,21,1,11,0,0,0,0,2,133,0,0,0,0,0,88
"CloudFlare, Inc.",1910,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,10,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
ColumbiaNames.com LLC,1169,294,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,227
Compuglobalhypermega.com LLC,1170,312,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,237
"Confucius, LLC",2300,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38
"Constantine the Great, LLC",2301,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37
"Corehub, S.R.L.",15,17009,121,68,10,0,0,0,0,0,0,0,0,1548,4,1,0,0,0,0,0,1,0,22,0,323,0,0,0,0,0,170,2,0,0,0,0,82
CPS-Datensysteme GmbH,1239,3451,21,13,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,6,0,32,0,0,0,0,0,25,0,0,0,0,0,13
Crazy Domains FZ-LLC,1291,18179,574,45,3,1,0,6,0,0,0,0,0,444,75,4,0,5,0,0,0,1,0,17,0,13,0,0,0,0,1,346,0,0,0,0,0,60
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72500,75,777,0,0,0,0,0,0,0,0,0,5340,0,0,0,0,0,0,0,0,0,27,0,43,0,0,0,0,24,765,1,0,0,0,0,764
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,294,18,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,417,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,50751,158,70,8,0,0,2,0,0,0,0,1,2798,356,0,0,7,0,0,0,0,0,97,0,28,0,0,0,0,4,252,0,0,0,0,0,69
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19372,490,230,5,1,0,0,0,0,0,0,1,1111,76,6,2,6,0,1,0,1,1,55,0,110,1,0,0,0,0,222,0,0,0,0,0,278
CV. JOGJACAMP,1478,1307,146,38,1,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,67,0,0,0,0,0,34
CV. Rumahweb Indonesia,1675,1056,137,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0,15
"Cyrus the Great, LLC",1703,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,44
"Dainam, LLC",2302,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
"Dalai Lama, LLC",2303,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,39
DanDomains A/S,1604,846,1,0,15,0,0,1,0,0,0,0,0,10,17,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,1,0,0,0,0,0,13
Danesco Trading Ltd.,1418,14915,1948,1085,0,0,0,0,0,0,0,0,0,267,0,1,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,713,0,0,0,0,0,1086
Dattatec.com SRL,1388,1079,62,25,0,0,0,0,0,0,0,0,0,59,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,23,2,0,0,0,0,26
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2108,51,7,0,0,0,0,0,0,0,0,2,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,20,0,0,0,0,0,21
Demys Limited,1488,515,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,271,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,14,0,0,0,0,0,222
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8861,44,48,0,0,0,0,0,0,0,0,0,886,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,35,0,0,0,0,0,25
"Dharana Domains, Inc.",1544,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
DiaMatrix C.C.,1645,245,11,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,9
Dinahosting S.L.,1262,2806,131,8,0,0,0,0,0,0,0,0,0,198,3,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,17,0,0,0,0,0,6
"DNC Holdings, Inc.",291,7452,320,41,1,5,0,1,0,0,0,0,0,480,16,7,2,4,0,0,1,0,0,9,1,33,0,0,0,0,1,64,0,0,0,0,0,45
Domain IT! Inc,412,199,0,1,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,651,13,0,0,0,0,0,0,0,0,0,0,89,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,492,8,2,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,2
"Domain.com,LLC",886,30972,1212,257,32,4,1,3,0,0,0,0,0,1614,49,7,3,4,0,0,0,0,0,62,1,254,1,0,0,0,13,687,0,0,0,0,0,333
Domainamania.com LLC,1172,275,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,217
Domainarmada.com LLC,1173,312,2,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,225
Domaincapitan.com LLC,1175,304,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,224
"DomainClub.com, LLC",880,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,295,6,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,211
DomainContext Inc.,1111,681,199,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,20,0,0,0,0,0,7
Domaingazelle.com LLC,1177,296,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,211
Domainhawks.net LLC,1178,278,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,228
Domainhysteria.com LLC,1179,291,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,222
"DomainPeople, Inc.",65,4130,59,26,5,0,0,0,0,0,0,0,0,213,10,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,74,0,0,0,0,0,26
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,174,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
DomainsAtCost Corporation,735,1184,30,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,75
"DomainSnap, LLC",1554,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Domeneshop AS,1001,4257,38,50,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,1,36,0,0,0,0,0,51
"DomReg Services,Inc.",1545,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
DotAlliance Inc.,1249,34,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,10,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,295,43,6,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"Douglas MacArthur, LLC",1879,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"DreamHost, LLC",431,6663,59,29,3,2,0,0,0,0,0,0,0,405,6,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,114,0,0,0,0,0,39
"Dwight D. Eisenhower, LLC",1880,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"Dynadot, LLC",472,15021,1659,757,1,0,0,0,0,0,0,0,0,591,5,3,0,0,0,0,0,0,0,48,0,28,0,0,0,0,58,387,0,0,0,0,0,833
"Dynamic Network Services, Inc.",1040,1387,326,3,0,0,0,2,0,0,0,0,0,43,7,0,0,2,0,0,0,0,0,4,0,6,0,0,0,0,0,26,0,0,0,0,0,5
easyDNS Technologies Inc.,469,1268,32,9,1,1,0,0,0,0,0,0,1,53,4,2,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,9,0,0,0,0,0,13
Easyspace Ltd.,79,3431,8,4,1,0,0,0,0,0,0,0,1,155,49,3,1,2,0,0,0,0,0,0,0,10,0,0,0,0,0,24,0,0,0,0,0,5
Ejee Group Beijing Limited,3227,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,1144,13,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,1,0,7,0,9,0,0,0,0,0,24,0,0,0,0,0,1
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Emirates Telecommunications Corporation - Etisalat,1738,85,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
