registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,314,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,322669,1305,6140,127,3,0,10,0,0,0,0,0,21823,15,0,0,2,0,0,0,0,0,215,1,276,0,0,0,0,137,9130,0,0,0,0,0,5833
101domain GRS Ltd,1011,4080,114,161,0,0,0,0,0,0,0,0,0,48,5,0,0,0,0,0,0,0,0,17,0,35,0,0,0,0,0,55,0,0,0,0,0,159
10Dencehispahard SL,1403,1839,58,24,1,1,0,0,0,0,0,0,0,120,1,1,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,30,0,0,0,0,0,26
1API GmbH,1387,23362,235,192,2,0,0,0,0,0,0,0,1,2223,4,2,0,1,0,0,0,0,0,91,0,42,0,0,0,0,0,199,0,0,0,0,0,224
2030138 Ontario Inc. dba NamesBeyond.com,378,480,13,0,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"22net, Inc.",1555,1432,4,2,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,31,0,6,0,0,0,0,0,0,0,0,0,0,0,4
"35 Technology Co., Ltd",1316,193,8,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
4X,3230,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
AB Name ISP,1371,1303,19,8,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,7,0,0,0,0,0,8
AB Svenska Domaner,1622,96,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Above.com Pty Ltd.,940,3201,6,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,263,0,0,0,0,0,4
"Abraham Lincoln, LLC",2289,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
"Acens Technologies, S.L.U.",140,6086,130,95,3,0,0,1,0,0,0,0,0,284,6,3,0,0,0,0,0,0,0,18,0,11,0,0,0,0,0,81,0,0,0,0,0,106
"Achilles 888, LLC",2290,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252
"Active Registrar, Inc.",1090,1135,54,0,0,0,0,0,0,0,0,0,0,49,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0,0
"Address Creation, LLC",270,23,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,283,4,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,266
"Advanced Internet Technologies, Inc. (AIT)",57,947,32,5,0,0,0,0,0,0,0,0,0,52,0,0,1,1,0,0,0,0,0,1,0,6,0,0,0,0,0,9,0,0,0,0,0,9
Afilias,9999,260029,499,1,2,0,0,0,0,0,0,0,0,118492,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,72,12,0,0,0,0,0,75
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,83,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"Alfena, LLC",1241,1442,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,195,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,320,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,253
"AllGlobalNames, S.A. dba Cyberegistro.com",453,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,305,8,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,224
Alpnames Limited,1857,8358,1249,158,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,2,0,0,0,0,0,157
"Annam, LLC",2291,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
"Apollo 888, LLC",2292,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
"Arctic Names, Inc.",1340,151,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249
Argo Technologies LLC,1513,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arsys Internet, S.L. dba NICLINE.COM",379,10018,281,122,0,0,0,0,0,0,0,0,0,880,4,0,0,1,0,0,1,0,0,30,0,28,0,0,0,0,14,181,0,0,0,0,0,143
"Arthur Pendragon, LLC",2295,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,58133,296,284,6,3,0,1,0,0,0,0,0,4492,32,1,0,2,0,0,0,0,0,53,2,164,0,0,0,0,0,534,1,0,0,0,0,346
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,96,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,50,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,311,6,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,259
Atomicdomainnames.com LLC,1160,305,2,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,236
"Attila the Hun, LLC",1877,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,320,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,250
BB Online UK Limited,134,286,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,280,4,10,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,10
Beartrapdomains.com LLC,1162,313,2,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,238
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,270,6,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,252
"Benjamin Franklin 888, LLC",2296,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
Betterthanaveragedomains.com LLC,1164,279,4,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,266
BigLizarddomains.com LLC,1165,284,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,259
BigRock Solutions Ltd.,1495,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
Binero AB,1581,1936,12,17,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,23,0,0,0,0,0,39
"Bizcn.com, Inc.",471,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,894,8,14,1,1,0,0,0,0,0,0,0,52,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,18
"Blue Razor Domains, LLC",612,978,32,0,0,0,0,0,0,0,0,0,0,87,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Bottle Domains Inc.,836,149,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BrandNames.com SARL,911,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1597,4,0,0,0,0,0,0,0,0,0,0,82,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Buddha, LLC",2298,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
BullRunDomains.com LLC,1166,284,8,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,268
Burnsidedomains.com LLC,1168,301,4,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,245
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Catalog.com,112,235,0,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,886,54,12,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,6,1,3,0,0,0,0,1,20,0,0,0,0,0,12
"Charlemagne 888, LLC",1878,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"Charles Darwin, LLC",2299,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Click Registrar, Inc. dba publicdomainregistry.com",1085,121,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5877,829,96,0,0,0,0,0,0,0,0,0,282,5,3,2,0,0,0,0,1,0,24,0,13,0,0,0,0,2,203,0,0,0,0,0,109
"CloudFlare, Inc.",1910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ColumbiaNames.com LLC,1169,306,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,238
Compuglobalhypermega.com LLC,1170,308,8,13,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,256
"Confucius, LLC",2300,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249
"Constantine the Great, LLC",2301,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"Corehub, S.R.L.",15,17810,118,36,7,0,0,0,0,0,0,0,0,1433,12,1,0,0,0,0,0,0,0,24,0,40,0,0,0,0,0,123,1,0,0,0,0,49
CPS-Datensysteme GmbH,1239,4006,24,9,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,49,0,11,0,0,0,0,0,19,0,0,0,0,0,18
Crazy Domains FZ-LLC,1291,22384,668,72,26,7,0,5,0,0,0,0,3,448,106,0,1,0,0,0,1,0,0,12,1,49,1,0,0,0,3,1020,0,0,0,0,0,133
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72722,77,753,0,0,0,0,0,0,0,0,0,5338,0,0,0,0,0,0,0,0,0,42,0,66,0,0,0,0,18,637,0,0,0,0,0,779
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,389,34,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,26,0,0,0,0,0,35
"CSC Corporate Domains, Inc.",299,53250,141,106,14,0,0,2,0,0,0,0,0,2560,249,0,0,6,0,0,0,1,0,348,3,18,0,0,0,0,8,124,0,0,0,0,0,167
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,20947,406,133,4,0,0,1,0,0,0,0,0,1290,126,10,0,10,0,0,0,1,0,32,0,61,0,0,0,0,1,669,2,0,0,0,0,143
CV. JOGJACAMP,1478,1463,179,28,1,0,0,0,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,71,0,0,0,0,0,27
CV. Rumahweb Indonesia,1675,673,102,83,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,100
"Cyrus the Great, LLC",1703,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256
"Dainam, LLC",2302,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256
"Dalai Lama, LLC",2303,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
DanDomains A/S,1604,633,0,0,7,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Danesco Trading Ltd.,1418,11124,1800,707,0,0,0,0,0,0,0,0,0,150,1,0,0,0,0,0,0,0,0,19,0,8,0,0,0,0,0,88,0,0,0,0,0,643
Dattatec.com SRL,1388,1083,68,21,0,0,0,2,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,23
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2430,54,26,0,2,0,1,0,0,0,0,1,109,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,23,24,1,0,0,0,0,58
Demys Limited,1488,535,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,260,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,249
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9164,43,41,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,1,371,0,0,0,0,0,42
"Dharana Domains, Inc.",1544,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
DiaMatrix C.C.,1645,223,11,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,3,0,0,0,0,0,3
Dinahosting S.L.,1262,2985,139,8,1,0,0,0,0,0,0,0,0,204,4,4,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,32,1,0,0,0,0,11
Discount Domains Ltd.,1369,73,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7664,319,41,0,4,0,0,0,0,0,0,0,580,30,7,0,1,0,0,1,0,0,7,0,7,0,0,0,0,3,83,1,0,0,0,0,95
Domain IT! Inc,412,207,0,1,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,664,15,0,0,0,0,0,0,0,0,0,0,29,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,511,7,1,1,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Domain.com,LLC",886,45214,1797,243,56,3,1,2,0,0,0,0,0,1833,40,7,4,8,0,0,0,0,0,160,0,130,3,0,0,0,14,1534,1,0,0,0,0,351
Domainamania.com LLC,1172,283,4,15,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,255
Domainarmada.com LLC,1173,334,2,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,265
Domaincapitan.com LLC,1175,329,6,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,253
"DomainClub.com, LLC",880,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,266,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,280
DomainContext Inc.,1111,1568,312,12,0,0,0,0,0,0,0,0,0,100,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,48,0,0,0,0,0,11
Domaingazelle.com LLC,1177,298,8,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,248
Domainhawks.net LLC,1178,284,6,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,249
Domainhysteria.com LLC,1179,294,4,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,239
"DomainName, Inc.",450,70,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,12
"DomainPeople, Inc.",65,4421,56,19,0,1,0,0,0,0,0,0,0,252,15,11,1,2,0,0,0,2,0,2,0,2,0,0,0,0,1,53,0,0,0,0,0,28
DomainRegi LLC,1496,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,2,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DomainsAtCost Corporation,735,1287,28,12,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,31,0,0,0,0,0,19,0,0,0,0,0,70
"DomainSnap, LLC",1554,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267
Domeneshop AS,1001,4291,33,47,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,46,0,0,0,0,0,53
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,62,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,281,40,4,0,0,0,0,0,0,0,0,0,9,4,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,4
"Douglas MacArthur, LLC",1879,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
"DreamHost, LLC",431,7453,64,47,2,1,0,0,0,0,0,0,0,431,12,0,0,0,0,0,0,0,0,15,0,12,0,0,0,0,0,142,0,0,0,0,0,50
"Dwight D. Eisenhower, LLC",1880,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
"Dynadot, LLC",472,14645,1280,293,0,1,0,0,0,0,0,0,0,814,1,0,1,3,1,0,0,1,0,165,1,48,0,0,0,0,47,251,0,0,0,0,0,408
"Dynamic Network Services, Inc.",1040,1548,344,7,1,0,0,0,0,0,0,0,0,60,10,0,0,2,0,0,0,0,0,2,0,9,0,0,0,0,4,49,0,0,0,0,0,11
easyDNS Technologies Inc.,469,1337,25,12,0,0,0,3,0,0,0,0,0,57,8,7,0,1,0,0,0,0,0,10,0,6,0,0,0,0,0,22,0,0,0,0,0,14
Easyspace Ltd.,79,3139,8,17,5,0,0,0,0,0,0,0,0,182,41,0,0,4,0,0,0,1,0,1,0,0,1,0,0,0,0,25,0,0,0,0,0,24
ELB Group Inc,820,2190,17,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,26,0,4,0,0,0,0,1,11,0,0,0,0,0,8
Emerald Registrar Limited,1735,215,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
