registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,242,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,206238,677,1248,34,1,0,1,0,0,0,0,0,15873,2,0,0,0,0,0,0,0,0,137,2,182,1,0,0,0,10,2284,7,0,0,0,0,1299
101domain GRS Ltd,1011,2983,48,62,0,0,0,3,0,0,0,0,0,103,5,0,0,2,0,0,0,0,0,6,0,6,0,0,0,0,12,74,0,0,0,0,0,133
10Dencehispahard SL,1403,1682,62,10,0,0,0,0,0,0,0,0,0,154,0,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,22,0,0,0,0,0,10
1API GmbH,1387,20003,313,277,0,0,0,0,0,0,0,0,1,1335,1,2,0,1,0,0,0,0,0,163,0,39,0,0,0,0,2,267,2,0,0,0,0,2091069
"22net, Inc.",1555,607,2,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Above.com Pty Ltd.,940,1630,20,68,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,169,6,0,0,0,0,0,0,25,0,0,0,0,0,66
"Acens Technologies, S.L.U.",140,5008,94,69,4,0,0,0,0,0,0,0,0,352,7,0,0,0,0,0,0,0,0,17,0,4,1,0,0,0,0,79,0,0,0,0,0,74
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,148,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,59
"Advanced Internet Technologies, Inc. (AIT)",57,770,29,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4
Afilias,9999,249145,4,0,0,0,0,0,0,0,0,0,0,20807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0
Afilias GRS Test Account,8,1672,197,0,0,1,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,57,0,0,0,0,0,2
Afilias GRS Test Account,119,27,347,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,5
AFRIREGISTER S.A.,1381,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,46,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1417,32,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,19688,63,747,7,22,0,18,0,0,0,0,3,576,24,23,3,3,0,1,1,0,0,26,0,13,0,0,0,0,0,1211,0,0,0,0,0,783
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3401,12,669,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,0,776
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,132,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,66
Allworldnames.com LLC,1167,259,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,75
Arcanes Technologies,3245,83,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Arctic Names, Inc.",1340,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9666,296,94,0,0,0,0,0,0,0,0,0,912,0,1,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,106,0,0,0,0,0,100
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34965,202,247,2,1,0,1,0,0,0,0,3,2819,17,0,0,5,0,0,0,0,0,54,0,66,1,0,0,0,3,377,4,0,0,0,0,236
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,906,132,28,0,0,0,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,23,0,1,0,0,0,0,0,23,0,0,0,0,0,38
AtlanticFriendNames.com LLC,1157,132,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,59
Atomicdomainnames.com LLC,1160,142,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,60
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1480,1,43,4,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,2,33,0,0,0,0,0,53
Azdomainz LLC,1391,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,140,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,56
BB Online UK Limited,134,230,8,1,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,304,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,115,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,62
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,112,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,56
Betterthanaveragedomains.com LLC,1164,156,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,65
BigLizarddomains.com LLC,1165,121,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,29,0,0,0,0,0,62
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1702,7,8,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,14,1,0,0,0,0,37
"Bizcn.com, Inc.",471,468,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,10
Blacknight Internet Solutions Ltd.,1448,732,8,7,0,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,0,11,0,0,0,0,0,7
"Blue Razor Domains, LLC",612,624,14,0,0,0,0,0,0,0,0,0,0,82,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,438,1,0,0,0,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,791,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,138,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,62
Burnsidedomains.com LLC,1168,136,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,62
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,110,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,587,38,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,8
"Chengdu Fly-Digital Technology Co., Ltd.",1605,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,5229,4,58,0,0,0,0,0,0,0,0,0,73,3,1,0,0,0,0,0,0,0,2,0,13,0,0,0,0,1,168,0,0,0,0,0,7061695
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4202,712,73,0,0,0,0,0,0,0,0,0,219,2,1,0,1,0,0,0,0,0,19,0,12,0,0,0,0,0,93,0,0,0,0,0,71
"CloudFlare, Inc.",1910,3089,198,0,0,0,0,0,0,0,0,0,0,142,3,0,0,0,0,0,3,1,0,215,0,5,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,31,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,146,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,63
Compuglobalhypermega.com LLC,1170,140,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,38,0,0,0,0,0,64
"Corehub, S.R.L.",15,14136,110,72,2,0,0,0,0,0,0,0,1,1007,18,1,0,0,0,0,0,0,0,44,0,107,0,0,0,0,0,110,0,0,0,0,0,75
CPS-Datensysteme GmbH,1239,2670,15,14,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,25,0,0,0,0,0,11
Cronon AG,141,73058,79,1397,0,0,0,0,0,0,0,0,0,6130,0,0,0,0,0,0,0,0,0,60,0,55,0,0,0,0,27,701,0,0,0,0,0,1483
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,96,5,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,63505,213,97,7,22,0,0,0,0,0,0,0,3424,240,2,0,60,0,0,0,0,0,136,1,82,0,0,0,0,2,227,0,0,0,0,0,100
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17970,866,210,6,4,0,2,0,0,0,2,0,1007,38,6,1,8,0,0,0,3,0,20,0,49,0,0,0,0,0,244,0,0,0,0,0,227
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,786,0,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,5
CV. JOGJACAMP,1478,682,83,17,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,20
CV. Rumahweb Indonesia,1675,976,81,81,1,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,60,0,0,0,0,0,80
Danesco Trading Ltd.,1418,14201,1406,292,0,0,0,0,0,0,0,0,0,314,2,0,0,1,0,0,0,0,0,3,0,27,0,0,0,0,0,677,0,0,0,0,0,312
Dattatec.com SRL,1388,795,50,4,1,0,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1488,48,1,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,1
Demys Limited,1488,541,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,123,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,59
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6964,34,21,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,57,0,0,0,0,0,21
"Dharana Domains, Inc.",1544,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,278,9,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Digivity B.V.,3757,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2549,122,4,0,0,0,0,0,0,0,0,0,187,0,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,15,0,0,0,0,0,2
"DNC Holdings, Inc.",291,6698,262,35,3,8,0,0,0,0,0,0,0,339,10,4,1,4,0,0,0,0,0,16,0,16,0,0,0,0,1,60,0,0,0,0,0,47
"DNSPod, Inc.",1697,2700,5,589,5,12,1,4,0,0,0,0,1,6,0,1,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,632
Domain Name Services (Pty) Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,623,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,409,8,1,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain.com,LLC",886,24505,875,286,63,5,0,5,0,0,0,0,0,1239,22,4,3,10,0,0,0,0,0,27,2,70,1,0,0,0,19,428,0,0,0,0,0,376
Domainamania.com LLC,1172,123,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,61
Domainarmada.com LLC,1173,149,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,63
Domaincapitan.com LLC,1175,134,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,61
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,142,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31,0,0,0,0,0,66
DomainContext Inc.,1111,287,142,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0,2
Domaingazelle.com LLC,1177,144,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0,63
Domainhawks.net LLC,1178,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,0,0,60
Domainhysteria.com LLC,1179,154,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,69
"DomainIT, Inc.",412,147,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"DomainPeople, Inc.",65,3226,50,28,0,0,0,0,0,0,0,0,0,185,6,3,1,2,0,0,0,3,0,2,0,7,0,0,0,0,0,19,1,0,0,0,0,27
DomainRegistry.com Inc.,128,123,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,871,23,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Domeneshop AS,1001,4031,38,38,0,0,0,0,0,0,0,0,0,296,0,0,1,0,0,0,0,0,0,7,0,4,0,0,0,0,0,31,0,0,0,0,0,41
Domraider SAS,3230,1169,0,36,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,10,0,0,0,0,0,116
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,307,37,11,0,1,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,12
"DreamHost, LLC",431,5429,51,19,1,0,0,0,0,0,0,0,0,394,14,0,0,0,0,0,0,0,0,14,1,13,0,0,0,0,0,41,0,0,0,0,0,17
Dreamscape Networks International Pte Ltd,1291,10868,416,20,11,0,0,0,0,0,0,0,1,346,29,2,0,3,0,0,0,0,0,8,0,4,0,0,0,0,5,150,0,0,0,0,0,38
"Dynadot, LLC",472,136055,13335,2456,2,0,0,0,0,0,0,0,0,932,7,2,0,5,0,0,0,0,0,65,1,80,0,0,0,0,229,8644,2,0,0,0,0,2709
Dynadot0 LLC,1637,107,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2832860
Dynadot1 LLC,1638,131,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3084348
Dynadot10 LLC,1865,136,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,2772644
Dynadot11 LLC,1866,139,2,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2794764
Dynadot12 LLC,1867,206,2,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1471182
Dynadot13 LLC,2282,81,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2815340
Dynadot14 LLC,2283,77,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2823827
Dynadot15 LLC,2284,221,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1475164
Dynadot16 LLC,2285,81,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1247246
Dynadot17 LLC,2286,324,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,133,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2912562
Dynadot3 LLC,1651,79,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2819746
Dynadot4 LLC,1652,129,6,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,2773992
Dynadot5 LLC,1653,218,4,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,2834796
Dynadot6 LLC,1718,69,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2774949
Dynadot7 LLC,1719,101,6,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2807840
Dynadot8 LLC,1720,69,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2824427
Dynadot9 LLC,1864,133,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1210,43,6,2,0,0,0,0,0,0,0,0,71,2,1,0,1,0,0,0,0,0,7,1,2,0,0,0,0,0,11,0,0,0,0,0,8
Easyspace Ltd.,79,2593,30,11,1,0,0,0,0,0,0,0,0,97,31,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,22,0,0,0,0,0,10
Edomains LLC,3804,42,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3990825
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,165,0,2,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,90,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
