registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1333,37,7,1,0,0,2,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,49,0,0,0,0,0,0
Domain Monkeys LLC,459,283,3,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,3,1,0,0,0,0,0,0
The Great Domain.ca Inc.,687,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,2865,12,10,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,0
Domain The Net,10007,296,3,8,2,0,0,0,0,0,0,0,0,1,4,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
PocketDomain.com,913,2658,18,24,0,0,0,0,0,0,0,0,0,415,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,4,0,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rapid Choice, Inc.",1006,117,7,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,9462,259,882,8,0,0,0,0,0,0,0,0,76,3,0,0,0,0,0,0,0,0,78,4,6,0,0,0,0,1631,483,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,181,5,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,1496,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,3,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primal Store Inc.,818,24,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AW Registry,58,293,7,0,2,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Entorno Digital S.A.,696,87,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12 REGISTER B.V.,839,1936,2,0,79,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Domain IT! Inc,412,308,1,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"Allindomains, LLC",849,1418,51,26,0,0,0,0,0,0,0,0,0,82,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
Funpeas Media Ventures,363,121,0,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tiger Technologies LLC,841,58,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremedomains.ca Inc.,676,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82957,241,2128,5,2,0,0,0,0,0,0,0,4311,0,0,0,0,0,0,0,0,0,441,12,184,0,0,0,0,4,880,2,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2319,30,0,4,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,8,0,0,0,0,0,0
HiChina Web Solutions Limited.,420,1238,2,35,4,2,1,1,0,0,0,0,0,5,1,0,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,403,19,5,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bumper Jumper Inc.,815,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,15633,259,261,14,1,0,7,0,0,0,0,0,568,3,1,1,0,0,0,0,0,0,20,0,40,0,0,0,0,0,5675,1,0,0,0,0,0
Tucows Inc.,69,154816,2763,3693,804,34,1,42,0,1,0,0,14,5958,374,61,5,50,0,0,0,4,0,455,13,639,4,0,0,0,106,2226,9,1,0,0,0,0
Active 24 ASA,247,15784,23,460,28,0,0,0,0,0,0,0,0,644,0,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,0,127,1,0,0,0,0,0
Corporate Domains,299,19316,13,21,572,0,0,1,0,0,0,0,0,530,233,7,0,2,0,0,0,0,0,125,1,92,0,0,0,0,3,86,0,0,0,0,0,0
Initials Online LTD.,616,48,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,11,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,2425,23,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,475,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,5,0,0,0,0,0,0
PacNames Ltd.,103,491,9,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,8,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25178,111,304,48,0,0,2,0,0,0,0,0,1233,4,0,0,0,0,0,0,2,0,116,2,282,2,0,0,0,0,137,4,1,0,0,0,0
Innerwise,142,9117,79,45,16,1,0,3,0,0,0,0,3,280,12,2,1,1,0,0,0,0,0,77,0,19,2,0,0,0,0,108,0,0,0,0,0,0
"Todaynic.com, Inc.",697,624,8,29,1,1,0,1,0,0,0,0,5,7,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Register.com,9,38786,483,501,135,102,0,49,0,0,0,0,107,886,108,26,8,36,0,11,3,41,0,35,0,120,0,0,0,0,141,522,8,0,0,0,0,0
Key-Systems GmbH,269,159843,2107,2963,168,5,1,6,0,0,0,0,1,4231,42,13,6,2,0,0,1,3,0,360,13,738,0,0,0,0,5,2724,27,0,0,0,0,0
Hangang System Inc.,87,187,7,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1645,76,41,1,0,0,0,0,0,0,0,0,41,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,42,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,2348,100,41,8,2,1,0,0,0,0,0,0,19,1,0,0,2,0,0,0,0,0,6,0,1,0,0,0,0,2,36,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,789,2,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Name Churner Inc.,817,71,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
"Gabia, Inc",244,1219,227,6,2,0,0,0,0,0,0,0,0,21,5,2,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,26,0,0,0,0,0,0
Alfena LLC,1241,1494,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Direct Information Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,448942,141885,9662,1,0,0,0,0,0,0,0,0,2389,52,13,19,10,1,0,0,10,1,222,35,391,1,0,0,0,23,27729,3,0,0,0,0,0
Distribute.IT Pty Ltd,900,206,4,12,2,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4314,44,47,3,1,0,0,0,0,0,0,0,269,8,3,2,0,0,0,0,8,0,24,1,60,0,0,0,0,0,38,4,0,0,0,0,0
Domeneshop AS,1001,811,6,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,201,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,480,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,366,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,4,1,0,0,0,0,0
"Strictly Fanatical, Inc.",1004,9,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesDirect.com,105,48037,437,19533,78,0,0,9,0,0,0,0,4,366,11,0,0,0,0,1,0,0,0,108,14,20,0,0,0,0,258,115,0,0,0,0,0,0
Tuonome IT,380,1150,7,8,0,0,0,0,0,0,0,0,0,17,2,6,3,0,0,0,0,0,0,16,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Rockenstein AG,605,1040,0,7,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1514,37,46,13,0,1,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,74,0,0,0,0,0,0
Dynamic Dolphin Inc,941,105,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles,834,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,246,17,12,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Primedomain.ca Inc,688,96,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
IDR Internet Domain Registry,127,259,155,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,1089,10,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,44,0,0,0,0,0,0
Visesh Infotecnics,249,94,2,16,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,266743,432,5514,0,0,0,0,0,0,0,0,0,15086,0,0,0,0,0,0,0,0,0,284,4,434,45,0,0,0,10,2855,2,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,23224,1016,335,0,0,0,0,0,0,0,0,0,1099,29,8,2,3,0,0,0,0,0,36,0,112,0,0,0,0,3,890,1,0,0,0,0,0
"4Domains, Inc.",278,1795,10,17,5,1,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,59,0,0,0,0,0,6,0,0,0,0,0,0
Arctic Names Inc.,1340,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,133480,48663,8787,1,0,0,0,0,0,0,0,0,166,6,0,1,0,0,0,0,2,0,157,4,24,0,0,0,0,15,75,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,5086,112,171,15,0,0,1,0,0,0,0,0,173,15,1,0,11,0,0,0,3,0,1,0,35,0,0,0,0,0,78,0,0,0,0,0,0
Domain Registry.com Inc.,128,112,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Worldnames.ca Inc.,683,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet,816,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2541,127,42,4,13,0,0,0,0,0,0,0,88,5,2,0,4,0,0,0,0,0,3,0,4,1,0,0,0,7,50,0,0,0,0,0,0
Safe Names LTD,447,1447,0,0,38,0,0,0,0,0,0,0,0,32,17,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,11,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,76997,1346,28751,227,0,0,12,0,0,0,0,5,975,50,6,1,8,0,0,0,1,0,42,1,221,0,0,0,0,21,737,0,0,0,0,0,0
Easyspace Ltd.,79,9922,30,64,54,2,0,5,0,0,0,0,0,199,65,0,0,1,0,0,0,0,0,7,1,18,0,0,0,0,0,88,0,0,0,0,0,0
NameSecure L.L.C.,30,10596,75,198,28,36,0,6,0,0,0,0,6,373,20,39,0,14,0,0,0,2,0,0,0,20,1,0,0,0,5,127,2,1,0,0,0,0
"AllGlobalNames, S.A.",453,355,7,6,0,0,0,0,0,0,0,0,0,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,250,1,4,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,2991,6,0,100,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,99,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,135,9,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company,53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1310,18,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd.,240,9468,172,471,7,1,0,1,0,0,0,0,0,251,2,0,0,0,0,0,0,0,0,6,0,33,0,0,0,0,3,501,1,0,0,0,0,0
Network Solutions,2,120359,1531,804,169,268,0,157,0,0,0,0,67,3123,550,239,28,165,3,13,4,20,0,368,11,606,2,0,0,0,22,1207,2,0,0,0,0,0
Wooho,300,170,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1879,158,29,3,8,0,2,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,1,0,0,0,0,0
Pair Networks Inc.,99,1624,11,33,0,0,0,10,0,0,0,0,0,7,1,0,0,17,0,0,0,0,0,1,0,28,5,0,0,0,3,28,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,270,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,195435,1834,31623,406,32,0,32,0,0,0,0,19,2416,233,8,5,6,0,1,8,1,0,301,13,212,13,0,0,0,507,1581,3,2,0,0,0,0
Domain Discover,86,212504,11770,16181,29,38,0,0,0,0,0,0,0,283,8,4,1,0,0,0,0,0,0,8,1,56,0,0,0,0,40,79,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,4757,16,199,1,0,0,0,0,0,0,0,0,26,3,4,1,0,0,0,0,5,0,1,0,8,0,0,0,0,0,165,0,0,0,0,0,0
Atomic Giant,830,800,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,4144,24,19,15,4,0,0,0,0,0,0,0,77,20,0,0,0,0,0,0,0,0,12,0,19,0,0,0,0,0,67,1,0,0,0,0,0
Aaaq.com,451,722,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26,1,0,0,0,0,0
GoDaddy.com Inc.,146,1545238,32831,103644,11311,659,1,633,1,0,0,0,165,17591,1891,158,72,148,3,3,12,25,0,1117,15,682,131,0,0,0,1487,269734,20,0,0,0,0,0
Ignitela LLC,1242,989,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,29441,201,312,157,1,0,3,0,0,0,0,1,1237,17,4,1,4,0,0,0,0,0,39,1,189,3,0,0,0,2,500,1,1,0,0,0,0
Net 4 India Limited,1007,2899,17,99,6,1,0,3,0,0,0,0,0,18,3,0,0,1,0,0,1,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc.,887,77,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3267,11,41,0,0,0,0,0,0,0,0,0,278,1,0,0,1,0,0,0,0,0,2,0,6,1,0,0,0,1,45,0,0,0,0,0,0
SiberName.com Inc.,938,28,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,55370,805,4503,192,19,0,0,0,0,0,0,2,1154,169,5,5,2,0,0,0,0,0,61,2,71,0,0,0,0,355,386,1,0,0,0,0,0
"Crisp Names, Inc.",831,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,36589,16,395,0,0,0,0,0,0,0,0,0,14,2,1,0,1,0,0,0,1,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Domainname Inc.,450,168,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Encirca Inc.,455,103,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
Markmonitor Inc.,292,20918,16,55,145,17,0,14,0,0,3,0,0,818,172,0,0,0,0,0,0,1,0,359,2,5,0,0,0,0,0,63,0,0,0,0,0,0
NameScout Corp,186,4576,44,138,12,8,0,3,0,0,0,0,1,171,0,0,0,0,0,0,0,0,0,5,0,23,0,0,0,0,13,38,0,0,0,0,0,0
"Domain Contender, LLC",637,181,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0
Domains2BE.com Inc.,689,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,3096,16,243,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,2,0,0,0,0,2073,2,0,0,0,0,0,0
Mouzz Interactive,827,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,9039,96,228,37,0,0,6,0,0,1,0,1,245,18,1,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,374,0,0,0,0,0,0
Comitnet AB,649,924,0,9,0,0,0,0,0,0,0,0,0,28,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Book My Name SAS,74,1382,22,82,2,0,0,0,0,0,0,0,1,16,4,0,0,0,0,0,0,0,0,8,1,4,0,0,0,0,5,12,0,0,0,0,0,0
Transpac,14,313,4,0,6,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cadiware AG,603,489,8,2,0,1,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1st Domain.net,133,551,9,0,1,0,0,0,0,0,0,0,0,9,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
Nettuner Corp,634,145,5,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com,411,2776,5,66,1,0,0,0,0,0,0,0,0,129,2,0,0,0,0,0,0,0,0,56,0,5,0,0,0,0,0,36,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,2463,5,59,5,0,0,2,0,0,0,0,0,21,4,0,2,3,0,0,0,0,0,4,0,4,0,0,0,0,0,29,0,0,0,0,0,0
Internetters LTD,424,2871,2,29,2,0,0,0,0,0,0,0,1,131,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,15,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,189,0,4,1,0,0,0,0,0,0,0,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Solid Hub, Inc",958,35,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,63,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"TLDs, Inc.",320,9828,188,139,11,1,0,2,0,0,0,0,0,362,19,3,0,0,0,0,0,0,0,26,1,22,2,0,0,0,1,165,1,0,0,0,0,0
GMO Internet Inc.,49,19041,1271,1821,31,27,0,9,0,0,1,0,4,343,49,48,1,7,0,0,1,3,0,75,0,16,1,0,0,0,4,558,1,0,0,0,0,0
