registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,233,10,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,1
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,197400,688,1212,12,3,0,1,0,0,0,0,0,13314,2,1,0,0,0,0,0,0,0,211,0,147,1,0,0,0,14,1766,2,0,0,0,0,1256
101domain GRS Ltd,1011,2902,51,76,1,3,0,0,0,0,0,0,0,126,7,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,3,70,0,0,0,0,0,85
10Dencehispahard SL,1403,1584,50,9,0,0,0,3,0,0,0,0,0,110,4,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,25,0,0,0,0,0,11
1API GmbH,1387,20639,289,277,1,2,1,0,0,0,0,0,0,1162,6,1,0,3,0,0,0,0,0,150,2,54,0,0,0,0,19,204,2,0,0,0,0,326
"22net, Inc.",1555,454,1,2,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,9
Above.com Pty Ltd.,940,1818,23,80,2,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,81,0,0,0,0,0,94
"Acens Technologies, S.L.U.",140,4995,83,52,0,0,0,1,0,0,0,0,0,326,3,3,0,2,0,0,0,0,0,5,0,0,1,0,0,0,0,70,0,0,0,0,0,58
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,109,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,768,29,1,1,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,2
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1428
Afilias,9999,249111,4,0,0,0,0,0,0,0,0,0,0,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,11,350,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3440
AFRIREGISTER S.A.,1381,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,51,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1407,32,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,18564,72,442,6,16,0,14,0,0,0,0,5,326,12,5,1,2,0,0,0,1,0,9,0,9,0,0,0,0,0,947,1,0,0,0,0,448
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4318,24,24,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,24,0,0,0,0,0,26
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,103,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Allworldnames.com LLC,1167,296,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,62
Arcanes Technologies,3245,84,8,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9439,290,92,1,0,0,0,0,0,0,0,0,499,2,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,0,105,0,0,0,0,0,103
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35837,190,292,4,1,0,1,0,0,0,0,0,2238,16,6,0,5,0,0,0,1,0,53,4,102,0,0,0,0,0,299,0,0,0,0,0,296
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1186,183,36,0,0,0,1,0,0,0,0,1,22,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,0,0,25,0,0,0,0,0,36
AtlanticFriendNames.com LLC,1157,87,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5
Atomicdomainnames.com LLC,1160,110,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1622,1,51,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,11,1,2,0,0,0,0,10,31,1,0,0,0,0,47
Baronofdomains.com LLC,1161,88,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
BB Online UK Limited,134,230,8,0,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,294,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,71,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,89,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Betterthanaveragedomains.com LLC,1164,96,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
BigLizarddomains.com LLC,1165,95,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,329,0,5,0,0,0,0,0,0,0,0,0,4,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,7
Blacknight Internet Solutions Ltd.,1448,688,8,0,0,0,0,0,0,0,0,0,0,41,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,594,14,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,79,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,130,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,434,1,0,0,0,0,0,0,0,0,0,0,13,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1024,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,101,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Burnsidedomains.com LLC,1168,80,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,105,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,533,31,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,4
"Chengdu Fly-Digital Technology Co., Ltd.",1605,20,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3746,3,202,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,442,0,0,0,0,0,20515
"ChinaNet Technology (SuZhou) CO., LTD",1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3995,638,61,0,0,0,0,0,0,0,0,0,214,9,1,1,0,0,0,0,0,0,40,0,15,0,0,0,0,1,74,0,0,0,0,0,67
"CloudFlare, Inc.",1910,4060,237,34,0,0,0,0,0,0,0,0,0,165,1,2,0,0,0,0,0,0,0,208,1,3,0,0,0,0,5,3,0,0,0,0,0,32
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,40,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ColumbiaNames.com LLC,1169,95,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Compuglobalhypermega.com LLC,1170,83,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,4
"Corehub, S.R.L.",15,12591,107,31,4,0,0,0,0,1,0,0,0,1220,43,0,0,0,0,0,0,0,0,15,0,49,0,0,0,0,0,113,1,0,0,0,0,48
CPS-Datensysteme GmbH,1239,2689,14,12,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,14
Cronon AG,141,73501,90,610,0,0,0,0,0,0,0,0,0,4671,0,0,0,0,0,0,0,0,0,49,0,89,0,0,0,0,0,530,0,0,0,0,0,637
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,95,5,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,63549,211,120,10,0,0,0,0,0,0,0,0,7461,602,0,1,10,0,0,0,0,0,206,9,102,0,0,0,0,7,272,1,0,0,0,0,133
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17702,933,203,4,2,0,0,0,0,0,0,1,1170,68,10,2,6,0,0,0,2,0,33,0,18,1,0,0,0,1,280,0,0,0,0,0,224
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,741,0,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7
CV. JOGJACAMP,1478,644,84,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,12
CV. Rumahweb Indonesia,1675,1422,87,110,2,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,107
Danesco Trading Ltd.,1418,10488,1214,192,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,4,1,19,0,0,0,0,25,870,0,0,0,0,0,187
Dattatec.com SRL,1388,721,43,9,0,0,0,0,0,0,0,0,0,56,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,10
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1420,48,1,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,1
Demys Limited,1488,533,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,86,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6890,34,20,0,0,0,0,0,0,0,0,0,562,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,55,0,0,0,0,0,19
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,281,9,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Digivity B.V.,3757,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2565,124,7,0,0,0,0,0,0,0,0,1,173,1,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,10,0,0,0,0,0,7
"DNC Holdings, Inc.",291,6641,280,20,2,10,0,1,0,0,0,0,0,497,10,8,1,9,0,0,5,3,0,56,0,15,0,0,0,0,0,63,0,0,0,0,0,33
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,5267,7,98,2,3,0,0,0,0,0,0,2,5,2,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0,94
"Domain Registration Services, Inc. dba dotEarth.com",64,626,13,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,374,8,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com,LLC",886,23771,816,249,84,10,2,6,0,0,0,0,0,1754,13,1,1,4,0,0,0,0,0,81,0,32,1,0,0,0,4,374,0,0,0,0,0,363
Domainamania.com LLC,1172,88,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Domainarmada.com LLC,1173,109,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Domaincapitan.com LLC,1175,84,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,99,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
DomainContext Inc.,1111,292,150,1,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Domaingazelle.com LLC,1177,93,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Domainhawks.net LLC,1178,78,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Domainhysteria.com LLC,1179,108,4,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"DomainIT, Inc.",412,142,0,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
"DomainPeople, Inc.",65,3334,46,48,1,0,0,0,0,0,0,0,0,205,7,1,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,45
DomainRegistry.com Inc.,128,127,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DomainsAtCost Corporation,735,841,25,5,0,0,0,0,0,0,0,0,0,49,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Domeneshop AS,1001,3972,36,44,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,2,0,6,0,1,0,0,0,0,1,59,0,0,0,0,0,54
Domraider SAS,3230,807,0,2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0,23
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,310,31,6,0,0,0,0,0,0,0,0,0,31,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0,1,4,0,0,0,0,0,5
"DreamHost, LLC",431,5287,48,30,0,3,0,0,0,0,0,0,0,311,7,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,56,0,0,0,0,0,36
Dreamscape Networks International Pte Ltd,1291,10315,412,9,9,1,0,0,0,0,0,0,0,333,39,1,0,10,0,0,0,0,0,11,1,6,0,0,0,0,0,133,1,0,0,0,0,16
"Dynadot, LLC",472,88688,6600,2256,0,0,0,0,0,0,0,0,0,1200,3,0,0,1,0,0,0,1,0,75,0,135,0,0,0,0,202,11353,1,0,0,0,0,2405
Dynadot0 LLC,1637,108,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,12455
Dynadot1 LLC,1638,109,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,12505
Dynadot10 LLC,1865,156,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,234797
Dynadot11 LLC,1866,137,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234105
Dynadot12 LLC,1867,183,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,234629
Dynadot13 LLC,2282,89,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,233537
Dynadot14 LLC,2283,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,234717
Dynadot15 LLC,2284,186,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,235519
Dynadot16 LLC,2285,89,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot17 LLC,2286,244,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0
Dynadot2 LLC,1559,124,4,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,12803
Dynadot3 LLC,1651,85,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,233687
Dynadot4 LLC,1652,132,6,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234144
Dynadot5 LLC,1653,182,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233374
Dynadot6 LLC,1718,75,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234349
Dynadot7 LLC,1719,111,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232860
Dynadot8 LLC,1720,121,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,233939
Dynadot9 LLC,1864,92,14,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,12954
easyDNS Technologies Inc.,469,1268,41,3,4,1,0,0,0,0,0,0,0,54,1,1,0,1,0,0,0,0,0,10,0,1,0,0,0,0,1,8,0,0,0,0,0,7
Easyspace Ltd.,79,2448,32,4,4,0,0,1,0,0,0,0,0,95,31,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,32,0,0,0,0,0,13
Edomains LLC,3804,429,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,528086
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,193,0,2,2,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Enameco, LLC",66,62,0,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,80,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,52141,2100,405,10,4,0,1,0,0,0,0,0,4228,49,25,2,5,0,0,0,7,0,63,2,203,0,0,0,0,9,682,0,0,0,0,0,433
Entorno Digital S.A.,696,633,20,0,0,0,0,0,0,0,0,0,1,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,1
