"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Tucows Domains Inc.","69","111295","16587","1366","170","69","2","0","0","0","0","0","2","7104","179","34","4","22","1","0","1","4","0","119","3","228","4","0","0","0","47","1106","1","0","0","0","0","1709"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","3009","742","18","1","0","0","0","0","0","0","0","0","202","6","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","26","0","0","0","0","0","19"
"Acens Technologies, S.L.U.","140","4494","1001","33","4","0","0","1","0","0","0","0","0","287","3","0","0","0","1","0","0","0","0","1","0","7","0","0","0","0","0","48","0","0","0","0","0","47"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","545","772","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","175","128","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","93","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","12354","1741","20","0","0","0","0","0","0","0","0","0","716","2","3","0","3","0","0","0","0","0","8","0","1","0","0","0","0","1","86","1","0","0","0","0","26"
"Sav.com, LLC - 46","3936","51","20","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3128"
