registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1114,37,2,3,0,0,1,0,0,0,0,2,12,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,55,0,0,0,0,0,0
Domain Monkeys LLC,459,70,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,109,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,0
Parava Networks Inc.,94,1177,8,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Domain The Net,10007,356,5,5,1,0,0,0,0,0,0,0,0,8,7,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PocketDomain.com,913,4068,16,0,0,0,0,0,0,0,0,0,0,943,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Above, Inc.",940,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0
"Azdomainz, LLC",1391,5349,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,27803,575,725,8,1,1,2,0,0,0,0,0,587,2,7,0,0,0,0,0,0,0,203,1,74,0,0,0,0,358,1325,0,0,0,0,0,0
"Az.pl, Inc",1006,3774,87,104,0,0,0,0,0,0,0,0,0,125,3,0,0,0,0,0,0,0,0,27,0,20,0,0,0,0,0,154,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,282,4,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,15,24,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,269,38,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,0
NameKing.com Inc.,609,1535,14,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0
"Interdominios, Inc.",818,58,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd.,1369,18,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,421,0,2,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3471,41,0,77,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,33,2,3,0,0,0,0,2,31,0,0,0,0,0,0
Domain IT! Inc,412,353,0,9,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Allindomains, LLC",849,1152,43,1,7,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
Funpeas Media Ventures,363,108,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tiger Technologies LLC,841,104,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Extremedomains.ca Inc.,676,109,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,23,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,99886,288,1492,0,0,0,0,0,0,0,0,0,7776,0,0,0,0,0,0,0,0,0,376,7,109,1,0,0,0,1,1312,1,0,0,0,0,0
"Kaunus University of Technology, Information Technology Development Institute dba Domreg.lt",1318,40,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2013,26,0,5,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1774,3,23,5,1,0,2,0,0,0,0,0,46,7,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0,0
BullRunDomains.com LLC,1166,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,1,0,0,0,0,0
livedoor Co. Ltd.,467,503,15,21,0,0,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Bumper Jumper Inc.,815,118,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,15031,269,275,3,0,0,0,0,0,0,0,1,1594,1,0,0,1,0,0,0,1,0,38,0,44,0,0,0,0,0,542,0,0,0,0,0,0
Tucows Inc.,69,217860,3233,11837,647,62,2,28,0,1,0,0,16,7342,390,46,14,40,1,0,1,3,0,429,4,679,1,0,0,0,83,3676,2,0,0,0,0,0
Active 24 ASA,247,19191,58,321,11,0,0,0,0,0,0,0,0,1906,0,0,0,0,0,0,0,0,0,405,6,27,0,0,0,0,0,98,0,0,0,0,0,0
Corporate Domains,299,19526,7,48,142,0,0,4,0,0,0,0,0,210,159,1,0,2,0,0,0,0,0,216,0,175,0,0,0,0,0,48,0,0,0,0,0,0
Initials Online LTD.,616,59,6,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandon Gray Internet Services,636,1254,3,11,22,1,0,0,0,0,0,0,0,64,3,1,2,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,438,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,75,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0
1-877Namebid.com LLC,664,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbh,976,3386,20,19,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,21,0,23,0,0,0,0,0,27,0,0,0,0,0,0
PakNIC (Private) Limited,1367,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,241,7,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
CORE Internet Council of Registrars,15,24399,122,170,14,0,0,1,0,0,0,0,0,2038,2,0,0,0,0,0,0,0,0,63,0,133,4,0,0,0,0,220,1,1,0,0,0,0
Nuclear Names Inc,960,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Innerwise, Inc. d/b/a ItsYourDomain.com",142,0,0,7,2,0,0,3,0,0,0,0,0,265,2,1,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,4,0,0,0,0,0,0
"Todaynic.com, Inc.",697,892,7,41,3,1,0,0,0,0,0,0,1,33,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0
Register.com,9,39462,608,285,61,55,5,26,0,0,0,0,26,1145,84,28,7,13,0,6,10,8,0,21,0,80,0,0,0,0,152,750,2,0,0,0,0,0
Key-Systems GmbH,269,145053,1655,1598,22,0,0,3,0,0,0,0,1,7534,28,4,2,5,0,0,2,2,0,916,7,870,2,0,0,0,5,2302,3,0,0,0,0,0
Hangang System Inc.,87,167,10,1,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Alice's Registry Inc.,275,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1718,82,29,1,0,0,1,0,0,0,0,0,97,3,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,50,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,60,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,1688,106,37,9,2,0,1,0,0,0,0,0,35,6,0,1,0,0,0,0,0,0,28,0,3,0,0,0,0,4,21,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,2488,8,39,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,60,0,7,0,0,0,0,0,18,0,0,0,0,0,0
Nordreg AB,638,131,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name Churner Inc.,817,79,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0
"Gabia, Inc",244,1075,190,23,5,0,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,0
Alfena LLC,1241,310,0,79,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,166337,25065,1798,1,0,0,0,0,0,0,0,0,1528,42,13,24,3,0,0,1,0,0,2371,6,317,1,0,0,0,16,11601,11,0,0,0,0,0
Distribute.IT Pty Ltd,900,831,7,15,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4420,51,95,3,0,0,3,0,0,0,0,0,160,31,1,0,1,0,0,0,0,0,5,0,25,0,0,0,0,0,79,1,0,0,0,0,0
1API GmbH,1387,8588,102,271,0,2,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,423,1,11,0,0,0,0,0,192,0,0,0,0,0,0
Domeneshop AS,1001,2769,21,74,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,8,55,0,0,0,0,0,0
"Desert Devil, Inc",939,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,256,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,925,56,85,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"Netlynx, Inc.",1004,89,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4133,0,0,0,0,0,0,0
"MyDomain, Inc.",105,54754,964,229,42,0,0,3,0,0,0,0,1,968,8,3,1,1,0,0,0,1,0,27,1,124,0,0,0,0,2,440,0,0,0,0,0,0
Tuonome IT,380,1166,8,4,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,0
Rockenstein AG,605,1024,1,2,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Misk.com, Inc",401,1449,46,51,10,0,0,0,0,0,0,0,1,45,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,0
Dynamic Dolphin Inc,941,164,12,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,114,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
Domain Jingles,834,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,851,41,20,2,0,0,3,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,19,0,0,0,0,0,0
Primedomain.ca Inc,688,142,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,0
IDR Internet Domain Registry,127,62,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.Com,378,1011,12,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Visesh Infotecnics,249,295,4,9,0,0,0,0,0,0,0,0,0,21,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,279,2,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,12,6,0,0,0,0,0,0
Domainarmada.com LLC,1173,86,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,2,1,0,0,0,0
1&1 Internet AG,83,264808,475,2448,0,0,0,0,0,0,0,0,0,12939,0,0,0,0,0,0,0,0,0,175,2,415,27,0,0,0,6,4483,2,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,17782,595,124,0,0,0,0,0,0,0,0,0,856,43,3,0,3,0,0,0,0,0,14,0,27,0,0,0,0,0,556,1,0,0,0,0,0
"4Domains, Inc.",278,1137,7,3,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,21,0,0,0,0,0,0
Modern Grid,956,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,87,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,0,492,13,0,0,0,0,0,0,0,0,0,5913,0,0,0,0,0,0,0,0,0,2,1,157,13,0,0,0,0,446,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,85,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,3928,79,13,4,0,0,1,0,0,0,0,1,113,2,2,0,56,0,0,1,1,0,4,0,9,0,0,0,0,0,50,0,0,0,0,0,0
INDOMCO dba INDOM,954,2953,3,27,5,0,0,0,0,0,0,0,0,85,4,0,5,0,0,0,0,0,0,42,3,5,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registry.com Inc.,128,172,2,3,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0
Worldnames.ca Inc.,683,119,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Register.ca Inc.,1375,1434,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,245,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2750,119,25,2,6,0,1,0,0,0,0,0,72,3,2,0,4,0,0,0,1,0,1,0,31,0,0,0,0,0,43,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,79,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,4,0,0,0,0,0,0
Safe Names LTD,447,1980,0,0,9,0,0,0,0,0,0,0,0,85,25,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,380,13,34,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,71,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Registrar Company, INC",808,193317,15779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2299,1,0,0,0,0,54,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,88,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,84218,1306,229,46,0,0,9,0,0,0,0,4,1408,61,8,4,5,0,0,0,3,0,159,0,554,0,0,0,0,7,920,0,0,0,0,0,0
Easyspace Ltd.,79,9162,23,14,14,0,0,0,2,0,0,0,0,593,57,0,1,0,0,0,0,0,0,1,0,15,0,0,0,0,0,90,1,0,0,0,0,0
NameSecure L.L.C.,30,9217,74,73,10,4,0,2,0,0,0,0,1,210,16,12,6,10,0,0,0,1,0,3,1,13,0,0,0,0,4,284,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,340,3,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Ledl.net GmbH,809,544,1,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,560,0,40,0,0,0,0,0,0,0,0,0,47,4,0,1,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,3369,11,5,52,1,0,1,0,0,0,0,2,35,21,0,1,0,0,0,0,4,0,31,0,10,0,0,0,0,0,63,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,150,11,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0
"Address Creation, LLC",270,104,7,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"A Technology Company, Inc.",53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1840,34,57,7,1,0,0,0,0,0,0,0,51,5,0,1,0,0,0,0,0,0,50,0,0,0,0,0,0,0,33,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,6975,118,83,57,2,0,3,0,1,0,0,11,205,67,10,4,3,0,0,0,3,0,15,21,9,0,0,0,0,4,224,0,0,0,0,0,0
Network Solutions,2,111720,1386,687,141,109,0,168,0,0,0,0,23,2612,236,176,43,171,0,0,3,10,0,132,4,335,2,0,0,0,136,2267,1,0,0,0,0,0
Wooho,300,108,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1721,107,4,0,1,0,0,0,0,0,0,1,41,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0
Pair Networks Inc.,99,1670,9,20,0,1,0,7,7,0,0,0,0,18,6,1,0,0,11,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,122,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1917,2,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,305,0,14,0,0,0,0,1,6,0,0,0,0,0,0
documentdata Anstalt,1317,126,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,264186,4880,9442,323,22,0,25,0,0,0,0,8,4306,108,15,8,14,0,0,0,1,0,167,6,407,24,0,0,0,181,14279,2,0,0,0,0,0
"EnetRegistry, Inc.",98,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Discover,86,57120,2290,0,0,148,0,0,0,0,0,0,0,1570,0,0,0,0,0,0,0,0,0,11,0,34,1,0,0,0,3,358,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,117,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
ELB Group Inc.,820,2039,4,33,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,97,0,0,0,0,0,0
Atomic Giant,830,735,2,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Bizcn.com, Inc.",471,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,3253,23,19,14,0,0,0,0,0,0,0,0,155,20,0,0,0,0,0,0,0,0,4,0,19,0,0,0,0,0,90,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,68,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,2113838,23022,102409,6989,486,1,541,0,0,0,0,118,33012,3284,246,67,123,8,6,23,43,0,1943,5,912,41,0,0,0,3557,51153,19,0,0,0,0,0
Ignitela LLC,1242,169,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,912,10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,107,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Dotregistrar, LLC",121,18942,158,0,0,0,0,0,0,0,0,0,0,1550,1,1,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,519,0,1,0,0,0,0
Netdorm Inc.,887,92,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Net 4 India Limited,1007,2686,21,66,3,2,0,5,0,0,0,0,3,72,5,4,3,0,0,0,2,0,0,4,0,3,0,0,0,0,0,77,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,94,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3794,10,30,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,15,0,0,0,0,0,0
"SiberName.com, Inc.",938,154,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
