registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,232,4,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,242054,901,1222,64,2,0,2,0,0,0,0,0,17594,8,0,0,1,0,0,0,0,0,180,1,271,0,0,0,0,295,5775,1,0,0,0,0,1734
101domain GRS Ltd,1011,2804,83,95,1,0,0,0,0,0,0,0,0,116,2,2,1,0,0,0,0,0,0,5,0,5,0,0,0,0,20,127,0,0,0,0,0,114
10Dencehispahard SL,1403,1839,63,22,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,36,0,0,0,0,0,30
1API GmbH,1387,21967,354,234,0,2,0,0,0,0,0,0,0,1170,4,1,0,0,0,0,0,0,0,161,1,99,0,0,0,0,0,378,2,0,0,0,0,648
"22net, Inc.",1555,962,3,3,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,53,0,0,0,0,0,3
AB Name ISP,1371,1529,23,30,1,1,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,7,12,1,0,0,0,0,45
Above.com Pty Ltd.,940,1298,1,9,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,13,0,0,0,0,0,14
"Acens Technologies, S.L.U.",140,5165,111,71,1,0,0,0,0,0,0,0,0,275,6,4,0,2,0,0,0,0,0,16,0,7,0,0,0,0,2,75,0,0,0,0,0,78
"Address Creation, LLC",270,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,460,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,376
"Advanced Internet Technologies, Inc. (AIT)",57,800,23,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Afilias,9999,251607,542,1,10,1,0,0,0,0,0,0,0,118515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,23
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,61,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,342387,56,713,4,19,0,13,0,0,0,0,3,832,12,3,0,3,0,0,0,1,0,35,2,15,0,0,0,0,0,155090,1,0,0,0,0,785
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,303,54,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,184,0,0,0,0,0,7
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,438,2,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,364
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,537,2,24,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,386
Alpnames Limited,1857,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,84,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Arctic Names, Inc.",1340,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9904,291,97,0,0,0,1,0,0,0,0,0,867,3,0,0,0,0,0,0,0,0,19,1,8,0,0,0,0,0,129,1,0,0,0,0,110
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,37877,211,361,0,3,0,4,0,0,0,0,2,2810,19,0,0,2,0,0,0,1,0,38,1,155,0,0,0,0,0,403,0,0,0,0,0,394
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,229,36,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,4,0,0,0,0,0,38
AtlanticFriendNames.com LLC,1157,449,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,390
Atomicdomainnames.com LLC,1160,502,2,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,368
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1339,4,49,9,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,11,1,4,0,0,0,0,4,13,0,0,0,0,0,64
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,462,2,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,385
BB Online UK Limited,134,245,8,1,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,381,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,465,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,372
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,433,4,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,390
Betterthanaveragedomains.com LLC,1164,479,2,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,378
BigLizarddomains.com LLC,1165,463,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,378
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1897,6,15,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,23,0,0,0,0,0,32
"Bizcn.com, Inc.",471,487,0,40,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,24,0,0,0,0,0,43
Blacknight Internet Solutions Ltd.,1448,892,8,20,2,1,0,3,0,0,0,0,1,46,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,9,0,0,0,0,0,28
"Blue Razor Domains, LLC",612,722,20,0,0,0,0,0,0,0,0,0,0,64,10,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,91,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,443,1,1,0,0,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,433,6,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,383
Burnsidedomains.com LLC,1168,449,0,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,393
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,134,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,766,53,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,15,0,0,0,0,0,8
"Chengdu Fly-Digital Technology Co., Ltd.",1605,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,15103,6,290,3,2,0,0,0,0,0,0,0,98,1,1,0,1,0,0,0,1,0,9,0,17,0,0,0,0,1,2077,0,0,0,0,0,135260
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4675,802,87,0,0,0,0,0,0,0,0,0,240,6,1,1,0,0,0,0,3,0,31,0,12,1,0,0,0,0,114,0,0,0,0,0,100
"CloudFlare, Inc.",1910,598,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,41,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ColumbiaNames.com LLC,1169,504,4,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,402
Compuglobalhypermega.com LLC,1170,476,2,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,396
"Corehub, S.R.L.",15,15426,109,41,1,0,0,0,0,0,0,0,0,1098,11,2,0,1,0,0,0,0,0,18,0,22,0,0,0,0,0,114,0,0,0,0,0,53
CPS-Datensysteme GmbH,1239,3109,17,10,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,14,0,0,0,0,0,10
Crazy Domains FZ-LLC,1291,13208,468,15,13,1,0,4,0,0,0,0,0,227,45,0,1,2,0,0,0,2,0,5,0,17,0,0,0,0,1,446,0,0,0,0,0,37
Cronon AG,141,71108,68,848,0,0,0,0,0,0,0,0,0,4992,0,0,0,0,0,0,0,0,0,66,0,79,0,0,0,0,60,820,0,0,0,0,0,980
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,199,18,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61387,203,35,11,0,0,0,0,0,0,0,1,3427,236,0,0,6,0,0,0,0,0,193,1,97,0,0,0,0,6,268,0,0,0,0,0,67
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18709,728,222,5,0,0,1,0,0,0,0,0,1134,118,4,11,8,0,0,0,4,0,34,0,65,0,0,0,0,0,345,1,0,0,0,0,249
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,867,4,2,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,3
CV. JOGJACAMP,1478,915,113,21,0,0,0,0,0,0,0,0,0,32,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,20
CV. Rumahweb Indonesia,1675,2804,151,29,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,7
DanDomains A/S,1604,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,0
Danesco Trading Ltd.,1418,15147,2189,533,1,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,742,0,0,0,0,0,609
Dattatec.com SRL,1388,949,55,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,0,0,0,0,0,4
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1775,48,0,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,0
Demys Limited,1488,543,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,447,4,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,372
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7811,35,38,0,0,0,0,0,0,0,0,0,688,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,1,96,0,0,0,0,0,38
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,294,15,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Digivity B.V.,3757,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2677,124,4,0,0,0,0,0,0,0,0,0,213,4,2,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,34,1,0,0,0,0,4
"DNC Holdings, Inc.",291,7219,291,23,4,6,0,0,0,0,0,0,0,434,20,39,3,1,0,1,0,0,0,13,0,10,0,0,0,0,0,154,0,0,0,0,0,34
Domain IT! Inc,412,161,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain Name Services (Pty) Ltd,2287,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Domain Registration Services, Inc. dba dotEarth.com",64,632,13,0,0,0,0,0,0,0,0,0,0,6,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,466,8,1,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Domain.com,LLC",886,26341,991,271,33,2,2,4,0,0,0,0,0,1401,21,19,1,9,0,0,0,0,0,45,0,114,0,0,0,0,24,469,0,0,0,0,0,364
Domainamania.com LLC,1172,457,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,392
Domainarmada.com LLC,1173,471,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,381
Domaincapitan.com LLC,1175,490,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,353
"DomainClub.com, LLC",880,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,462,2,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,414
DomainContext Inc.,1111,395,170,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Domaingazelle.com LLC,1177,442,2,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,385
Domainhawks.net LLC,1178,449,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,381
Domainhysteria.com LLC,1179,474,2,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,367
"DomainPeople, Inc.",65,3738,48,23,0,0,0,0,0,0,0,0,0,234,18,3,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,26,1,0,0,0,0,28
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,155,2,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DomainsAtCost Corporation,735,995,27,2,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,2
Domeneshop AS,1001,4103,33,37,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,62,0,0,0,0,0,39
Domraider SAS,3230,719,0,33,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,125
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,52,8,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,297,43,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"DreamHost, LLC",431,5887,45,20,5,3,0,0,0,0,0,0,0,507,6,1,0,0,0,0,0,0,0,19,0,8,0,0,0,0,0,93,0,0,0,0,0,35
"Dynadot, LLC",472,70602,3755,10023,4,2,0,1,0,0,0,0,0,925,4,1,0,0,0,0,0,0,0,110,0,50,0,0,0,0,73,487,0,0,0,0,0,10459
Dynadot10 LLC,1865,164,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,254977
Dynadot11 LLC,1866,159,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1545249
Dynadot12 LLC,1867,50,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,422848
Dynadot13 LLC,2282,32,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254558
Dynadot14 LLC,2283,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422974
Dynadot15 LLC,2284,53,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,691897
Dynadot16 LLC,2285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202107
Dynadot17 LLC,2286,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,127418
Dynadot3 LLC,1651,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255681
Dynadot4 LLC,1652,157,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1518747
Dynadot5 LLC,1653,103,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,1050935
Dynadot6 LLC,1718,43,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255055
Dynadot7 LLC,1719,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435489
Dynadot8 LLC,1720,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314328
Dynadot9 LLC,1864,36,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534129
"Dynamic Network Services, Inc.",1040,1229,324,2,0,0,0,0,0,0,0,0,0,60,15,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,2
easyDNS Technologies Inc.,469,1231,37,7,0,0,0,4,0,0,0,0,0,65,2,5,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,10
Easyspace Ltd.,79,2915,6,4,1,0,0,0,0,0,0,0,1,168,39,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,29,0,0,0,0,0,7
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,121,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Enameco, LLC",66,73,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,303,10,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,52,0,0,0,0,0,0
"eNom, Inc.",48,75613,2497,598,11,6,0,1,0,0,0,0,0,3933,71,29,3,9,0,0,0,1,0,146,3,287,0,0,0,0,13,908,2,0,0,0,0,685
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,694,22,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
