registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1378,35,2,6,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,18,1,0,0,0,0,0
Domain Monkeys LLC,459,280,3,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,1,0,0,0,0,0,0
The Great Domain.ca Inc.,687,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,2904,12,11,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,31,0,0,0,0,0,0
Domain The Net,10007,254,3,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PocketDomain.com,913,2546,18,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,8431,253,658,3,2,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,42,4,18,0,0,0,0,2023,160,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,19,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,143,3,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0,0,0
NameKing.com Inc.,609,1383,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1381,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AW Registry,58,301,7,0,1,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Entorno Digital S.A.,696,43,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0
12 REGISTER B.V.,839,1765,2,0,92,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Domain IT! Inc,412,248,1,18,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0
"Allindomains, LLC",849,1426,51,6,6,0,0,0,0,0,0,0,0,46,9,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,16,0,0,0,0,0,0
Funpeas Media Ventures,363,121,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Tiger Technologies LLC,841,52,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Extremedomains.ca Inc.,676,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,81388,233,2383,5,0,0,0,0,0,0,0,0,4173,0,0,0,0,0,0,0,0,0,321,13,143,0,0,0,0,63,1205,1,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2334,30,0,12,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,82,0,0,0,0,0,0
HiChina Web Solutions Limited.,420,1111,2,37,5,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,400,19,6,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bumper Jumper Inc.,815,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL. dba NICLINE.COM,379,24161,256,651,6,0,1,1,0,0,0,0,0,602,9,1,0,0,0,0,0,1,0,50,1,24,0,0,0,0,0,156,0,0,0,0,0,0
Tucows Inc.,69,150659,2819,3358,831,41,4,44,1,0,0,1,27,4937,298,30,13,71,0,0,5,4,0,385,12,339,1,0,0,0,95,2447,3,0,0,0,0,0
Active 24 ASA,247,15123,23,533,61,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,12,0,13,0,0,0,0,0,95,0,0,0,0,0,0
Corporate Domains,299,18757,13,8,70,2,0,0,2,0,0,0,1,108,136,1,0,1,0,0,0,0,0,46,2,90,0,0,0,0,3,53,0,0,0,0,0,0
Initials Online LTD.,616,44,6,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,2448,23,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,500,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,7,0,0,0,0,0,0
PacNames Ltd.,103,496,9,25,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,3,6,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25243,106,223,36,0,0,0,0,0,0,0,0,1321,0,0,0,1,0,0,0,0,0,67,0,239,0,0,0,0,1,215,1,0,0,0,0,0
Innerwise,142,9016,82,68,13,4,0,1,0,0,0,0,3,412,20,2,3,4,0,0,3,3,0,443,2,6,1,0,0,0,1,336,1,0,0,0,0,0
"Todaynic.com, Inc.",697,580,10,46,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,0
Register.com,9,38173,486,941,173,153,0,124,0,0,0,0,132,880,179,34,5,36,1,3,15,8,0,20,1,107,0,0,0,0,126,569,4,0,0,0,0,0
Key-Systems GmbH,269,158984,2058,3183,226,12,0,7,0,0,0,0,10,6754,14,3,5,3,0,0,0,0,0,407,8,508,0,0,0,0,311,2137,8,0,0,0,0,0
Hangang System Inc.,87,191,12,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Alice's Registry Inc.,275,185,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1648,76,33,1,2,0,0,0,0,0,0,6,35,4,2,1,0,0,0,0,0,0,3,0,10,0,0,0,0,0,43,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,2221,103,951,5,1,0,3,0,0,0,0,0,43,17,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,26,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,603,2,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Churner Inc.,817,63,0,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gabia, Inc",244,1210,234,5,4,3,0,0,0,0,0,0,0,14,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,44,0,0,0,0,0,0
Alfena LLC,1241,1400,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Direct Information Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,461040,127991,25468,1,1,0,1,0,0,0,0,0,2671,43,14,50,15,0,0,0,5,0,337,3,318,5,0,0,0,44,22550,4,0,0,0,0,0
Distribute.IT Pty Ltd,900,114,0,14,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4304,44,51,3,2,0,1,0,0,0,0,0,168,7,2,0,0,0,0,0,0,0,5,0,43,2,0,0,0,0,66,2,1,0,0,0,0
Domeneshop AS,1001,576,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,194,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,475,4,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1736,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,47,0,0,0,0,0,453,1,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesDirect.com,105,25265,301,372,93,0,0,6,0,0,0,0,2,227,14,0,1,1,0,0,0,0,0,298,1,21,0,0,0,0,3,79,0,0,0,0,0,0
Tuonome IT,380,1081,7,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Rockenstein AG,605,1029,0,15,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1542,33,25,9,0,0,2,0,0,0,0,0,51,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0
Dynamic Dolphin Inc,941,90,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles,834,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,179,9,12,2,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primedomain.ca Inc,688,71,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IDR Internet Domain Registry,127,177,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,1143,18,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,24,0,0,0,0,0,0
Visesh Infotecnics,249,58,2,8,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,18,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
Schlund + Partner AG,83,266202,418,3054,0,0,0,0,0,0,0,0,0,17221,0,0,0,0,0,0,0,0,0,232,5,454,47,0,0,0,10,4893,2,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,24281,1055,298,0,0,0,0,0,0,0,0,0,911,18,7,5,17,0,0,0,0,0,19,0,155,0,0,0,0,10,711,1,0,0,0,0,0
"4Domains, Inc.",278,1852,10,56,4,0,0,0,0,0,0,0,2,34,0,0,0,1,0,0,0,0,0,9,0,6,0,0,0,0,6,13,0,0,0,0,0,0
"EstDomains, Inc.",832,103723,29597,21574,4,1,0,0,0,0,0,0,0,178,8,2,2,0,0,1,0,0,0,115,1,6,0,0,0,0,1,107,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,5062,117,52,9,0,0,0,0,0,0,0,1,128,8,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,216,0,0,0,0,0,0
Domain Registry.com Inc.,128,104,0,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Worldnames.ca Inc.,683,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2540,126,58,1,7,0,1,0,0,0,0,1,73,3,1,0,1,0,0,0,0,0,6,1,2,1,0,0,0,5,81,0,0,0,0,0,0
Safe Names LTD,447,1373,0,0,26,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,9,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,98,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blog.com Digital Communications Inc.,808,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,44899,1201,1097,185,0,0,5,0,0,0,0,19,997,21,1,0,10,0,0,0,0,0,158,2,203,0,0,0,0,7,588,0,0,0,0,0,0
Easyspace Ltd.,79,9883,28,122,80,0,2,3,0,0,0,0,4,296,48,0,0,1,0,0,0,0,0,18,0,13,0,0,0,0,0,95,1,0,0,0,0,0
NameSecure L.L.C.,30,10405,72,147,22,30,0,3,0,0,0,0,2,160,27,20,0,4,0,0,0,1,0,2,0,25,0,0,0,0,1,211,1,0,0,0,0,0
"AllGlobalNames, S.A.",453,350,7,2,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Ledl.net GmbH,809,137,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,2867,6,0,99,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,69,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,139,9,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
A Technology Company,53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1284,14,23,5,0,0,0,0,0,0,0,0,662,1,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,9,0,0,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd.,240,9541,179,353,2,0,0,0,0,0,0,0,0,217,6,3,0,1,0,0,0,0,0,2,0,20,0,0,0,0,2,411,2,0,0,0,0,0
Network Solutions,2,119683,1701,1823,205,335,0,115,0,0,0,0,70,1981,392,262,21,120,1,3,3,15,0,155,5,1563,0,0,0,0,24,27274,1,0,0,0,0,0
Wooho,300,170,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1822,165,25,6,6,0,4,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0,0,0
Pair Networks Inc.,99,1624,9,47,1,0,2,11,0,0,0,0,0,12,5,1,1,4,0,0,0,0,0,1,0,14,3,0,0,0,1,27,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,123,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Wild West Domains,440,144555,1471,32514,434,34,0,27,0,0,0,1,10,2220,138,9,4,5,0,0,6,12,0,212,13,258,7,0,0,0,247,2074,2,0,0,0,0,0
Domain Discover,86,178929,9419,57695,27,21,0,0,0,0,0,0,0,337,1,1,0,0,1,2,1,0,0,8,0,62,0,0,0,0,18,457,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,4629,13,158,0,0,0,0,0,0,0,0,0,26,6,0,2,0,0,0,0,2,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Atomic Giant,830,799,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,4184,29,16,13,0,0,1,0,0,0,0,1,102,13,1,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,70,1,0,0,0,0,0
Aaaq.com,451,757,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0
Go Daddy Software Inc,146,1540655,43522,139072,11262,717,1,560,0,0,0,0,183,14192,1930,144,70,163,1,3,23,27,0,1463,19,560,51,0,0,0,2330,12956,3,0,0,0,0,0
Ignitela LLC,1242,933,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,29610,209,390,122,1,0,4,0,0,0,0,0,973,22,6,4,4,0,0,0,0,0,35,0,184,0,0,0,0,0,764,0,0,0,0,0,0
Net 4 India Limited,1007,2668,13,75,2,3,0,5,0,0,0,0,4,4,8,1,0,0,0,0,1,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Netdorm Inc.,887,64,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3255,11,350,0,0,0,0,0,0,0,0,0,184,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,32,0,0,0,0,0,0
SiberName.com Inc.,938,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,45681,570,4054,228,19,0,2,0,0,0,0,0,1019,107,5,2,4,0,0,0,0,0,97,2,67,0,0,0,0,937,420,0,0,0,0,0,0
"Crisp Names, Inc.",831,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,35021,12,2884,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Domainname Inc.,450,180,0,3,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Encirca Inc.,455,109,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Markmonitor Inc.,292,20008,10,44,406,1,0,19,0,0,6,0,11,316,83,0,2,0,0,0,0,1,0,170,0,16,0,0,0,0,3,14,0,0,0,0,0,0
NameScout Corp,186,4443,39,50,6,0,0,3,0,0,0,0,2,148,0,0,0,0,0,0,0,0,0,10,0,14,0,0,0,0,6,61,0,0,0,0,0,0
"Domain Contender, LLC",637,182,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domains2BE.com Inc.,689,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,2462,12,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,3,0,0,0,0,1857,0,0,0,0,0,0,0
Mouzz Interactive,827,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus American Inc.,52,9216,89,150,59,1,0,2,0,0,0,0,3,269,25,1,0,1,0,0,0,0,2,6,0,26,0,0,0,0,1,560,0,0,0,0,0,0
Comitnet AB,649,925,0,35,0,0,0,0,0,0,0,0,0,27,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Book My Name SAS,74,1218,16,74,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,1,0,8,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Transpac,14,290,3,0,4,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cadiware AG,603,487,10,13,0,0,0,0,0,0,0,0,1,7,10,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1st Domain.net,133,553,9,0,0,0,0,1,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,0
Nettuner Corp,634,129,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com,411,2678,3,31,0,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,31,1,4,0,0,0,0,0,31,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,2413,5,46,1,0,0,2,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,28,0,0,0,0,0,0
Internetters LTD,424,2846,2,50,0,0,0,0,0,0,0,0,0,146,3,0,0,1,0,0,0,0,0,1,0,17,0,0,0,0,0,11,0,0,0,0,0,0
123 Registration Inc.,245,184,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Solid Hub, Inc",958,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,53,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
"TLDs, Inc.",320,9832,193,125,23,0,0,1,0,0,0,0,3,526,21,4,0,4,0,0,0,0,0,26,0,28,1,0,0,0,0,177,2,0,0,0,0,0
GMO Internet Inc.,49,15754,1224,1753,25,30,2,18,1,0,0,0,6,477,61,42,3,7,0,0,0,1,0,82,0,24,0,0,0,0,2,510,1,0,0,0,0,0
Registration Technologies,321,897,2,5,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Register IT SPA,168,4447,18,126,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,39,0,9,0,0,0,0,3,73,0,0,0,0,0,0
OVH,433,44169,17842,1596,0,0,0,0,0,0,0,0,0,1228,16,16,1,0,0,1,0,0,0,90,1,30,0,0,0,0,0,39270,0,0,0,0,0,0
SiteName.com LLC,437,106,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
About Domain Dotcom Solutions,810,56,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online UK Ltd.,134,917,8,27,4,0,0,0,0,0,0,0,0,35,2,1,1,1,0,0,0,0,0,2,0,29,0,0,0,0,1,8,0,0,0,0,0,0
Gandi Sarl,81,32299,1283,667,29,17,3,7,0,0,1,0,5,764,55,6,1,1,0,0,0,3,0,30,1,44,0,0,0,0,1,1149,0,0,0,0,0,0
