registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,226,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 IONOS SE,83,226333,786,1130,26,2,0,6,0,0,0,0,0,15513,2,2,0,0,0,0,0,0,0,109,2,246,1,0,0,0,41,7671,7,0,0,0,0,1236
101domain GRS Ltd,1011,2871,84,182,0,0,0,0,0,0,0,0,2,145,2,1,0,3,0,0,0,0,0,14,1,6,0,0,0,0,112,65,0,0,0,0,0,327
10Dencehispahard SL,1403,1781,63,14,1,0,0,0,0,0,0,0,0,72,1,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,1,29,1,0,0,0,0,18
1API GmbH,1387,20665,325,226,1,0,0,0,0,0,0,0,1,1042,2,0,0,1,0,0,0,0,0,121,0,64,1,0,0,0,1,826,2,0,0,0,0,289
"22net, Inc.",1555,803,3,1,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,1
AB Name ISP,1371,1574,23,14,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,10,0,0,0,0,0,14
Above.com Pty Ltd.,940,1297,2,17,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,26,0,0,0,0,0,17
"Acens Technologies, S.L.U.",140,5179,113,64,1,0,0,0,0,0,0,0,0,313,7,0,1,3,0,0,0,0,0,5,2,16,0,0,0,0,0,96,0,0,0,0,0,68
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,392,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,84
"Advanced Internet Technologies, Inc. (AIT)",57,793,23,1,0,0,0,0,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3
Afilias,9999,251616,542,0,1,1,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,9
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,55,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,47677,54,918,6,12,0,9,0,0,0,0,1,372,23,9,0,0,0,0,0,1,0,28,0,13,0,0,0,0,0,1108,0,0,0,0,0,1029
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,240,32,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,7
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,377,2,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,95
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,467,2,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0,91
Arcanes Technologies,3245,84,7,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Arctic Names, Inc.",1340,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9895,290,69,0,0,0,0,0,0,0,0,0,631,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,4,119,0,0,0,0,0,74
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,37404,212,264,1,3,0,0,0,0,0,0,0,2442,15,1,0,2,0,0,0,1,0,44,0,129,0,0,0,0,0,348,1,0,0,0,0,269
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,396,40,35,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,3,0,0,0,0,0,38
AtlanticFriendNames.com LLC,1157,384,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,88
Atomicdomainnames.com LLC,1160,446,2,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,83
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1455,4,43,2,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,6,1,3,0,0,0,0,4,49,0,0,0,0,0,59
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,409,2,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,85
BB Online UK Limited,134,232,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,343,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,391,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,78
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,371,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,87
Betterthanaveragedomains.com LLC,1164,438,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,84
BigLizarddomains.com LLC,1165,411,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,85
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1874,6,14,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,22,0,0,0,0,0,11
"Bizcn.com, Inc.",471,577,0,36,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,39
Blacknight Internet Solutions Ltd.,1448,824,8,2,1,0,0,0,0,0,0,0,0,48,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,1,0,0,0,0,3
"Blue Razor Domains, LLC",612,681,14,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Bottle Domains Inc.,836,85,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,438,1,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,389,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,87
Burnsidedomains.com LLC,1168,401,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,98
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,129,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,700,44,8,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0,9
"Chengdu Fly-Digital Technology Co., Ltd.",1605,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,11863,4,125,1,5,0,0,0,0,0,0,0,47,2,1,0,0,0,1,0,0,0,5,0,3,0,0,0,0,5,1541,1,0,0,0,0,188602
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4417,788,66,0,0,0,0,0,0,0,0,0,217,6,1,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,117,0,0,0,0,0,68
"CloudFlare, Inc.",1910,1406,107,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,193,0,3,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,423,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,85
Compuglobalhypermega.com LLC,1170,426,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,91
"Corehub, S.R.L.",15,15392,116,52,7,0,0,0,0,0,0,0,0,1061,14,0,0,0,0,0,0,0,0,52,0,44,0,0,0,0,1,111,1,0,0,0,0,62
CPS-Datensysteme GmbH,1239,2948,17,11,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,35,0,0,0,0,0,9
Crazy Domains FZ-LLC,1291,12387,465,21,9,0,0,1,0,0,0,0,2,429,51,1,8,2,0,0,0,0,0,7,1,18,3,0,0,0,2,253,0,0,0,0,0,35
Cronon AG,141,71244,69,1279,0,0,0,0,0,0,0,0,0,5194,0,0,0,0,0,0,0,0,0,48,0,65,0,0,0,0,54,1162,1,0,0,0,0,1403
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,141,13,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,60958,205,67,7,0,0,0,0,0,0,0,0,3011,117,0,1,7,0,0,0,0,0,80,2,253,0,0,0,0,7,166,0,0,0,0,0,84
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18366,749,198,4,3,0,0,0,0,0,0,0,842,75,9,3,4,0,0,0,0,0,67,1,31,0,0,0,0,0,351,0,0,0,0,0,215
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,831,4,0,0,0,0,0,0,0,0,0,0,30,2,0,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,6,1,0,0,0,0,4
CV. JOGJACAMP,1478,816,107,12,0,0,1,0,0,0,0,0,0,31,3,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,13
CV. Rumahweb Indonesia,1675,2315,109,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,205,0,0,0,0,0,3
Danesco Trading Ltd.,1418,15677,1345,736,111,0,0,0,0,0,0,0,0,486,1,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,1,812,0,0,0,0,0,1073
Dattatec.com SRL,1388,884,56,10,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,7
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1674,48,1,0,0,0,0,0,0,0,0,0,128,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,22,0,0,0,0,0,2
Demys Limited,1488,548,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,390,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,96
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7336,35,23,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,2,0,32,0,0,0,0,1,199,0,0,0,0,0,23
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,293,13,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Digivity B.V.,3757,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2639,117,15,3,0,0,0,0,0,0,0,0,181,3,0,0,0,0,0,0,0,0,6,1,4,0,0,0,0,0,26,0,0,0,0,0,14
"DNC Holdings, Inc.",291,7134,281,15,1,3,0,0,0,0,0,0,0,277,2,2,0,2,0,0,0,0,0,10,0,21,0,0,0,0,0,104,0,0,0,0,0,28
Domain IT! Inc,412,161,0,1,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,632,13,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,434,8,0,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0,1
"Domain.com,LLC",886,25751,968,314,49,2,0,3,0,0,0,0,0,1223,19,4,0,4,0,0,0,0,0,24,0,73,0,0,0,0,66,541,2,0,0,0,0,423
Domainamania.com LLC,1172,384,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,88
Domainarmada.com LLC,1173,417,2,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,94
Domaincapitan.com LLC,1175,419,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,97
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,408,2,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,92
DomainContext Inc.,1111,368,168,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,15,0,0,0,0,0,4
Domaingazelle.com LLC,1177,391,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,95
Domainhawks.net LLC,1178,391,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,91
Domainhysteria.com LLC,1179,418,4,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,87
"DomainPeople, Inc.",65,3602,45,9,2,0,0,2,0,0,0,0,0,151,6,5,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,83,1,0,0,0,0,11
DomainRegistry.com Inc.,128,149,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
DomainsAtCost Corporation,735,947,29,2,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,8
Domeneshop AS,1001,4073,41,33,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,38,0,0,0,0,0,39
Domraider SAS,3230,938,0,89,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,219
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,49,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,300,43,3,0,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"DreamHost, LLC",431,5713,45,16,1,1,0,0,0,0,0,0,0,393,14,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,1,83,0,0,0,0,0,21
"Dynadot, LLC",472,108416,3779,9116,2,0,0,0,0,0,0,0,0,748,6,5,0,0,0,0,0,1,0,115,2,66,0,0,0,0,174,865,0,0,0,0,0,10348
Dynadot0 LLC,1637,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,438653
Dynadot1 LLC,1638,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,438134
Dynadot10 LLC,1865,167,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64191
Dynadot11 LLC,1866,182,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64187
Dynadot12 LLC,1867,126,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1285117
Dynadot13 LLC,2282,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64119
Dynadot14 LLC,2283,54,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63970
Dynadot15 LLC,2284,159,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1302998
Dynadot16 LLC,2285,17,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381147
Dynadot17 LLC,2286,34,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1006709
Dynadot2 LLC,1559,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,601805
Dynadot3 LLC,1651,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43284
Dynadot4 LLC,1652,172,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63744
Dynadot5 LLC,1653,229,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773679
Dynadot6 LLC,1718,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64135
Dynadot7 LLC,1719,59,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64085
Dynadot8 LLC,1720,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63849
Dynadot9 LLC,1864,160,10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1295945
"Dynamic Network Services, Inc.",1040,1168,318,0,0,0,0,0,0,0,0,0,0,44,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1222,39,3,1,1,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,5
Easyspace Ltd.,79,2832,26,5,1,0,0,0,0,0,0,0,0,121,24,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,33,0,0,0,0,0,7
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,136,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Enameco, LLC",66,72,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,221,14,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"eNom, Inc.",48,61581,2397,639,9,3,0,2,0,0,0,0,0,2988,57,29,5,5,1,0,0,2,0,78,1,281,4,0,0,0,3,5336,4,0,0,0,0,845
Entorno Digital S.A.,696,696,20,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
