"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"INWX GmbH & Co. KG","1420","5196","1089","33","0","0","0","2","0","0","0","0","0","379","0","0","0","1","0","0","0","0","0","14","0","5","0","0","0","0","0","57","1","0","0","0","0","35"
"NameCamp Limited","2483","36","32","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"PakNIC (Private) Limited","1367","25","42","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","12509","1716","41","0","1","0","0","0","0","0","0","0","1155","7","8","0","1","0","0","0","0","0","5","0","12","0","0","0","0","0","109","0","0","0","0","0","42"
"Dynadot1 LLC","1638","66","34","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","2179","875","15","0","0","0","0","0","0","0","0","0","109","1","0","0","0","0","0","0","0","0","46","0","7","0","0","0","0","0","15","0","0","0","0","0","34"
"WHC Online Solutions Inc.","938","161","107","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1588","429","31","0","0","0","0","0","0","0","0","0","107","1","0","0","0","0","0","1","0","0","7","2","4","0","0","0","0","0","23","0","0","0","0","0","33"
"BDL SYSTEMES SAS dba Systonic","1673","289","36","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Regtime Ltd.","1362","1400","801","1","0","0","0","0","0","0","0","0","0","106","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","41","0","0","0","0","0","1"
"FBS Inc.","1110","394","196","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","19","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","10","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1580"
"Hosteur SARL","1378","204","47","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","5"
"Sav.com, LLC","609","40984","2517","2890","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","70","0","1156","3","0","0","0","7","1393","0","0","0","0","0","3243"
"Dynadot17 LLC","2286","86","49","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","163","85","4","0","0","0","0","0","0","0","0","0","15","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","2101","1296","2","0","0","0","0","0","0","0","0","0","106","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","1","29","0","0","0","0","0","2"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","4305","791","12","0","0","0","0","0","0","0","0","0","341","0","0","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","23","0","0","0","0","0","12"
"BR domain Inc. dba namegear.co","1898","148","28","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com Inc.","128","121","24","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","15195","3730","1204","5","1","0","0","0","0","0","0","0","217","3","3","0","1","0","0","0","1","0","104","0","31","0","0","0","0","0","742","0","0","0","0","0","1268"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","690","239","7","0","0","0","0","0","0","0","0","0","44","0","5","2","1","0","0","0","0","0","9","0","0","0","0","0","0","0","21","0","0","0","0","0","8"
"Upperlink Limited","1749","13","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","226","129","3","2","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1016"
"Sav.com, LLC - 44","3934","11","11","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1485"
"Sav.com, LLC - 19","3909","8","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2274"
"22net, Inc.","1555","454","89","1","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3"
"Sav.com, LLC - 48","3938","6","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","878"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1174","429","10","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","2","0","0","0","7","0","0","0","0","0","19","0","0","0","0","0","11"
"Alantron Bilisim Ltd Sti.","898","42","39","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Megazone Corp., dba HOSTING.KR","1489","355","208","3","0","0","0","0","0","0","0","0","0","15","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","6","0","0","0","0","0","4"
"NetEarth One Inc. dba NetEarth","1005","1845","1247","6","0","0","0","0","0","0","0","0","0","110","7","1","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","30","0","0","0","0","0","8"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Adomainofyourown.com LLC","1158","86","72","6","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","64874","6207","2957","4","0","0","0","0","0","0","0","0","1187","11","1","0","0","0","0","0","0","0","59","0","74","0","0","0","0","227","5310","1","0","0","0","0","3109"
"Xiamen 35.Com Technology Co., Ltd.","1316","89","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","42027","4821","185","0","0","0","2","0","0","0","0","0","2765","21","0","0","1","0","0","0","1","0","49","0","143","6","0","0","0","0","434","4","0","0","0","0","187"
"Sav.com, LLC - 35","3925","10","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1161"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","193","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","100","53","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1232"
"DomainContext Inc.","1111","300","214","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot12","1867","104","44","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1050"
"Moniker Online Services LLC","228","4432","1551","18","1","0","0","2","0","0","0","0","0","271","1","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","43","0","0","0","0","0","21"
"Gabia, Inc.","244","1824","774","31","4","3","0","1","0","0","0","0","0","52","2","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","41"
"ColumbiaNames.com LLC","1169","65","58","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","551"
"Focus IP, Inc. dba AppDetex","3235","180","54","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","279","66","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","24322","5906","256","0","1","0","0","0","0","0","0","0","1411","1","1","0","0","0","0","0","0","0","400","0","86","1","0","0","0","2","298","0","0","0","0","0","259"
"Easyspace Limited","79","2006","480","0","4","0","0","0","0","0","0","0","0","80","16","1","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","15","0","0","0","0","0","4"
"10dencehispahard, S.L.","1403","1456","531","5","0","0","0","0","0","0","0","0","0","71","3","3","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","30","0","0","0","0","0","5"
"Domainamania.com LLC","1172","83","44","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","551"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1194","1304","65","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","1","74","0","0","0","0","0","73"
"Digivity B.V.","3757","15","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8810","2365","54","0","0","0","0","0","0","0","0","0","554","0","0","0","0","0","0","0","0","0","8","0","14","0","0","0","0","0","96","0","0","0","0","0","63"
"Inic GmbH","603","102","144","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fastdomain Inc.","1154","12802","1318","94","10","0","0","0","0","0","0","0","0","796","4","5","2","3","0","0","0","1","0","19","2","18","0","0","0","0","13","223","0","0","0","0","0","117"
"OnlineNIC, Inc.","82","5906","3492","60","1","0","0","0","0","0","0","0","0","301","7","3","1","1","0","0","0","0","0","13","0","43","0","0","0","0","0","146","0","0","0","0","0","61"
"Imperial Registrations Inc","987","25","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4618","1021","34","2","0","0","0","0","0","0","0","0","282","9","0","0","2","0","0","0","0","0","5","0","8","1","0","0","0","0","80","0","0","0","0","0","36"
"Zhuimi Inc","776","25","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","639"
"COREhub, S.R.L.","15","8798","2147","14","1","0","0","0","0","0","0","0","0","649","3","0","0","1","0","0","0","0","0","9","0","9","0","0","0","0","0","25","0","0","0","0","0","18"
"Whois Corp.","100","558","307","4","1","0","0","1","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","6"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","47","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","7822","3001","60","1","0","0","0","0","0","0","0","0","390","4","2","0","2","0","0","0","0","0","67","0","9","0","0","0","0","1","139","1","0","0","0","0","65"
"GKG.NET, INC.","93","831","775","3","0","0","0","0","0","0","0","0","0","24","1","12","0","3","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","3"
"In2net Network Inc","604","459","163","7","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0","7"
"Soluciones Corporativas IP, SL","1383","4003","2128","76","0","0","0","0","0","0","0","0","0","247","1","0","1","1","0","0","0","0","0","13","0","6","0","0","0","0","0","97","0","0","0","0","0","76"
"Namespro Solutions Inc.","1895","655","269","15","0","0","0","0","0","0","0","0","0","24","7","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","15"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","176","45","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0","38"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","5359","941","2","5","0","0","0","0","0","0","0","1","302","0","1","0","0","0","0","0","0","0","38","4","4","0","0","0","0","0","17","0","0","0","0","0","8"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","46340","23423","857","9","4","0","9","0","0","0","0","0","2058","58","12","7","11","0","1","0","2","0","62","1","252","0","0","0","0","30","1361","0","0","0","0","0","882"
"Go Australia Domains, LLC","1151","153","121","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1189","531","1","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","7","0","0","0","0","0","1"
"Sav.com, LLC - 50","3940","7","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3488"
"Burnsidedomains.com LLC","1168","94","44","3","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"Namebay SAM","88","4367","479","46","0","0","0","0","0","0","0","0","0","313","2","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0","46"
"Cronon AG","141","72583","753","794","0","0","0","0","0","0","0","0","0","5586","0","0","0","0","0","0","0","0","0","41","0","44","0","0","0","0","0","1089","0","0","0","0","0","794"
"Domraider SAS","3230","317","59","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1244","511","2","0","1","0","0","0","0","0","0","0","58","2","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","9","0","0","0","0","0","4"
"Own Identity, Inc.","985","191","78","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"TotalRegistrations dba Total Web Solutions","131","585","533","0","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Netowl, Inc.","1557","11134","668","167","1","1","0","0","0","0","0","0","0","671","4","3","4","4","0","0","0","0","0","32","2","10","0","0","0","0","0","172","0","0","0","0","0","176"
"Deschutesdomains.com LLC","1171","75","45","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","551"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","440","484","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","1","0","0","0","0","2"
"DNC Holdings, Inc.","291","5468","1942","19","2","3","0","1","0","0","0","0","1","245","8","43","2","3","1","0","1","1","0","6","0","10","0","0","0","0","0","2","0","0","0","0","0","26"
"Sav.com, LLC - 8","3898","9","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1382"
"Nominalia Internet S.L.","76","2310","748","46","0","0","0","0","0","0","0","0","0","55","20","2","0","2","0","0","0","0","0","3","0","3","0","0","0","0","0","57","0","0","0","0","0","48"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","176","113","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Todaynic.com, Inc.","697","98","42","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 45","3935","7","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1097"
"Foshan YiDong Network Co., LTD","1563","14","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netistrar Limited","1755","472","208","4","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Donuts Internal (9999)","9999","22829","83","0","0","0","0","0","0","0","0","0","0","154","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","35044","0","0","0","0","0","4"
"Fabulous.com Pty Ltd","411","1764","197","4","0","0","0","0","0","0","0","0","0","154","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","4"
"united-domains AG","1408","30692","1782","126","0","0","0","0","0","0","0","0","0","2430","0","0","0","0","0","0","0","0","0","23","0","22","0","0","0","0","1","185","2","0","0","0","0","133"
"Securebackorder EOOD","3958","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","91"
"PSI-Japan, Inc.","78","181","183","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","0","0","0","0","0","0","15"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1436757","58035","27098","1374","222","2","346","0","0","0","0","67","76918","1737","107","685","121","2","2","8","67","0","501","7","928","46","0","0","0","534","34701","27","0","0","0","0","29109"
"Mesh Digital Limited","1390","67113","5507","441","7","2","0","0","0","0","0","0","1","3455","193","16","2","13","0","1","0","0","0","32","0","109","0","0","0","0","7","653","1","0","0","0","0","451"
"DNSPod, Inc.","1697","4018","1688","146","1","5","0","0","0","0","0","0","0","69","7","2","1","0","0","0","0","0","0","4","0","17","0","0","0","0","0","261","0","0","0","0","0","152"
"Neubox Internet S.A. de C.V.","1483","258","197","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","100","56","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","551"
"Dynadot8 LLC","1720","95","50","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1507"
"Register.com, Inc.","9","17349","2780","193","10","9","0","18","0","0","0","0","6","1683","35","16","6","13","0","0","0","1","0","4","0","18","0","0","0","0","12","164","0","0","0","0","0","248"
"BullRunDomains.com LLC","1166","90","48","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","551"
"Key-Systems GmbH","269","80364","12158","467","16","1","0","1","0","0","0","0","1","5233","53","3","1","7","0","0","0","2","0","243","4","156","1","0","0","0","1","968","2","0","0","0","0","499"
"PHPNET France DBA Nuxit","820","530","109","4","0","0","0","0","0","0","0","0","0","70","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","23","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","2341","226","43","0","3","4","1","0","0","0","0","0","70","1","1","0","1","0","0","0","0","0","1","0","3","0","0","0","0","0","83","0","0","0","0","0","52"
"Sav.com, LLC - 6","3896","4","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1018"
"Tool Domains Ltd","3840","28","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1017"
"BigLizarddomains.com LLC","1165","73","50","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"Sav.com, LLC - 47","3937","8","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1066"
"Register.ca Inc.","1375","451","265","1","1","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","6"
"Netdorm Inc.","887","72","23","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Hosting Ukraine LLC","2374","1583","502","14","0","0","0","0","0","0","0","0","0","146","2","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","50","0","0","0","0","0","17"
"EuroDNS S.A.","1052","5894","1536","39","16","0","0","4","0","0","0","0","4","356","4","5","0","1","0","0","0","0","0","22","0","3","3","0","0","0","0","50","0","0","0","0","0","63"
"RegistrarSEC LLC","2475","313","21","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","28755","3079","660","8","0","0","1","0","0","0","0","0","707","12","1","1","1","0","0","0","0","0","26","1","25","0","0","0","0","1","2262","0","0","0","0","0","669"
"Stichting Registrar of Last Resort Foundation","2482","118607","24","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","7"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","182","211","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Danesco Trading Ltd.","1418","3145","1711","8","0","0","0","0","0","0","0","0","0","248","4","0","0","0","0","0","0","0","0","2","0","8","1","0","0","0","0","248","2","0","0","0","0","9"
"eNom, LLC","48","40215","14341","174","6","3","0","0","0","0","0","0","0","2248","32","14","1","11","0","0","1","4","0","37","5","485","2","0","0","0","4","449","0","0","0","0","0","183"
