registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,203,10,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,182852,635,1175,13,3,0,2,0,0,0,0,0,10827,2,0,0,2,0,0,0,0,0,173,0,148,0,0,0,0,68,3124,9,0,0,0,0,1277
101domain GRS Ltd,1011,2588,70,76,1,3,0,0,0,0,0,0,0,110,6,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,3,34,0,0,0,0,0,69
10Dencehispahard SL,1403,1595,52,15,0,0,0,0,0,0,0,0,0,77,1,0,0,1,0,0,0,0,0,4,0,6,0,0,0,0,0,16,0,0,0,0,0,11
1API GmbH,1387,22319,293,265,3,0,0,1,0,0,0,0,0,1063,3,0,0,3,0,0,0,0,0,127,1,126,0,0,0,0,0,254,1,0,0,0,0,272
"22net, Inc.",1555,303,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,2
Above.com Pty Ltd.,940,2591,18,478,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,71,0,0,0,0,0,444
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4811,81,36,1,0,0,0,0,0,0,0,0,269,5,1,0,3,0,0,0,0,0,7,0,15,0,0,0,0,0,96,0,0,0,0,0,38
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,106,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13
"Advanced Internet Technologies, Inc. (AIT)",57,721,18,1,2,0,0,0,0,0,0,0,0,50,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,4
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,18,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AFRIREGISTER S.A.,1381,24,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Alantron Bilisim Ltd Sti.,898,42,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Alfena, LLC",1241,1176,32,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,88,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,16375,83,390,8,16,0,10,0,0,0,0,8,389,21,9,3,5,0,0,2,1,0,17,0,11,0,0,0,0,0,729,0,0,0,0,0,436
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1555,77,25,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,270,0,0,0,0,0,24
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,105,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Allworldnames.com LLC,1167,272,2,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,14
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,83,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9214,259,84,0,0,0,0,0,0,0,0,0,591,1,1,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,132,0,0,0,0,0,72
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34888,184,241,3,0,0,0,0,0,0,0,0,1877,12,3,3,3,0,0,0,0,0,86,0,129,0,0,0,0,3,356,2,0,0,0,0,238
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1298,190,53,0,1,0,0,0,0,0,0,0,39,0,0,1,0,0,0,0,0,0,13,0,1,0,0,0,0,1,45,1,0,0,0,0,63
AtlanticFriendNames.com LLC,1157,76,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Atomicdomainnames.com LLC,1160,111,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1778,3,33,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,6,50,0,0,0,0,0,38
Baronofdomains.com LLC,1161,89,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
BB Online UK Limited,134,237,8,5,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,581
BDL Systemes SAS dba ProDomaines,1673,289,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,81,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,81,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Betterthanaveragedomains.com LLC,1164,85,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
BigLizarddomains.com LLC,1165,87,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,204,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,710,15,3,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"Blue Razor Domains, LLC",612,565,10,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,81,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
BR domain Inc. dba namegear.co,1898,137,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,437,1,1,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Brandsight, Inc.",3786,1856,1,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,104,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
Burnsidedomains.com LLC,1168,102,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Canyon Gate Holdings LLC,1514,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,98,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,509,26,4,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"Chengdu Fly-Digital Technology Co., Ltd.",1605,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2326,3,62,0,0,0,0,0,0,0,0,0,24,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,64,0,0,0,0,0,100
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3515,574,30,0,0,0,0,0,0,0,0,0,149,2,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,73,0,0,0,0,0,30
"CloudFlare, Inc.",1910,5625,291,7,0,0,0,0,0,0,0,0,0,239,6,0,0,0,0,0,0,1,0,210,2,4,0,0,0,0,0,20,0,0,0,0,0,6
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,85,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Compuglobalhypermega.com LLC,1170,85,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Corehub, S.R.L.",15,9881,91,16,5,0,0,0,0,0,0,0,0,515,1,1,0,0,0,0,0,0,0,7,0,261,0,0,0,0,0,33,2,0,0,0,0,26
CPS-Datensysteme GmbH,1239,2454,14,7,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,23,1,0,0,0,0,5
Cronon AG,141,72415,91,367,0,0,0,0,0,0,0,0,0,5132,0,0,0,0,0,0,0,0,0,31,0,60,0,0,0,0,0,523,0,0,0,0,0,584
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,111,5,27,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,38
"CSC Corporate Domains, Inc.",299,61348,214,59,0,3,0,0,0,0,0,0,0,4505,175,0,1,3,0,0,0,0,0,76,5,146,0,0,0,0,2,102,0,0,0,0,0,74
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16502,973,135,3,1,0,0,0,0,0,0,0,793,46,12,1,6,0,0,0,1,0,30,0,46,0,0,0,0,0,286,0,0,0,0,0,139
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,561,0,1,0,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92,0,0,0,0,0,1
CV. JOGJACAMP,1478,587,61,21,0,0,0,0,0,0,0,0,0,27,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,15,0,0,0,0,0,20
CV. Rumahweb Indonesia,1675,1784,87,90,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,89
Danesco Trading Ltd.,1418,6312,500,10,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,343,0,0,0,0,0,11
Dattatec.com SRL,1388,650,39,2,1,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,2
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1303,43,0,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,2
Demys Limited,1488,520,0,3,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,85,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6600,32,8,0,0,0,0,0,0,0,0,0,477,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2,35,2,0,0,0,0,10
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,242,7,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Digivity B.V.,3757,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2604,119,12,0,1,0,0,0,0,0,0,0,157,2,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,23,0,0,0,0,0,12
"DNC Holdings, Inc.",291,6007,230,11,1,9,0,4,0,0,0,0,0,291,7,12,0,2,0,0,3,0,0,1,0,17,0,0,0,0,0,64,0,0,0,0,0,25
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,4245,16,114,3,0,0,1,0,0,0,0,1,51,2,0,3,0,0,0,0,1,0,22,0,0,0,0,0,0,0,481,0,0,0,0,0,120
"Domain Registration Services, Inc. dba dotEarth.com",64,613,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,361,8,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,50785
"Domain.com,LLC",886,22941,736,204,68,1,1,12,0,0,0,0,0,948,23,6,3,0,0,0,0,0,0,17,0,42,1,0,0,0,0,400,0,0,0,0,0,292
Domainamania.com LLC,1172,83,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4
Domainarmada.com LLC,1173,90,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8
Domaincapitan.com LLC,1175,77,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,88,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
DomainContext Inc.,1111,331,138,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Domaingazelle.com LLC,1177,88,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,12
Domainhawks.net LLC,1178,71,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Domainhysteria.com LLC,1179,97,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"DomainIT, Inc.",412,127,0,2,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,3263,35,15,0,0,0,0,0,0,0,0,0,183,6,3,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0,15
DomainRegistry.com Inc.,128,123,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,804,19,5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5
DomainSpot LLC,86,2891,44,14,11,0,0,0,0,0,0,0,0,124,7,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,27,1,0,0,0,0,24
Domeneshop AS,1001,4048,32,50,0,0,0,0,0,0,0,0,0,195,1,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,29,1,0,0,0,0,49
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Domraider SAS,3230,341,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,44,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,265,31,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5
"DreamHost, LLC",431,5212,49,32,0,1,0,0,0,0,0,0,0,310,6,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,1,53,0,0,0,0,0,42
Dreamscape Networks International Pte Ltd,1291,9944,422,14,1,0,0,0,0,0,0,0,0,443,50,2,0,1,0,0,0,0,0,8,0,6,1,0,0,0,0,63,0,0,0,0,0,11
"Dynadot, LLC",472,58366,3418,2934,4,0,0,0,0,0,0,0,0,1221,5,1,1,2,0,0,0,1,0,240,0,29,0,0,0,0,159,2360,1,0,0,0,0,3099
Dynadot0 LLC,1637,76,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9265
Dynadot1 LLC,1638,80,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9418
Dynadot10 LLC,1865,111,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9900
Dynadot11 LLC,1866,106,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9490
Dynadot12 LLC,1867,125,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,9405
Dynadot13 LLC,2282,63,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9566
Dynadot14 LLC,2283,65,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9478
Dynadot15 LLC,2284,120,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9776
Dynadot16 LLC,2285,44,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot17 LLC,2286,109,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,91,8,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9481
Dynadot3 LLC,1651,65,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9528
Dynadot4 LLC,1652,90,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9768
Dynadot5 LLC,1653,141,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9359
Dynadot6 LLC,1718,60,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9375
Dynadot7 LLC,1719,85,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,9432
Dynadot8 LLC,1720,100,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9447
Dynadot9 LLC,1864,83,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9372
easyDNS Technologies Inc.,469,1287,42,13,0,1,0,0,0,0,0,0,1,48,2,2,0,0,0,0,0,1,0,3,0,4,0,0,0,0,0,11,0,0,0,0,0,15
Easyspace Ltd.,79,2180,27,4,2,0,0,0,0,0,0,0,0,59,19,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,35,0,0,0,0,0,6
Edomains LLC,3804,533,2,8,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,1,0,0,0,0,0,13264
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,209,1,1,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Enameco, LLC",66,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
