registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,236,10,4,1,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,198678,685,1071,13,2,0,4,0,0,0,0,0,12007,2,0,0,1,0,0,0,1,0,84,0,261,0,0,0,0,18,2128,3,0,0,0,0,1131
101domain GRS Ltd,1011,2995,51,72,1,0,0,0,0,0,0,0,0,151,0,1,0,2,0,0,0,0,0,4,0,5,0,0,0,0,2,130,0,0,0,0,0,82
10Dencehispahard SL,1403,1618,58,14,0,0,0,0,0,0,0,0,0,88,2,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,22,0,0,0,0,0,11
1API GmbH,1387,20364,295,226,2,1,0,1,0,0,0,0,0,1081,5,0,0,0,0,0,0,0,0,122,0,55,1,0,0,0,15,276,8,0,0,0,0,295
"22net, Inc.",1555,488,1,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,60,0,0,0,0,0,10
Above.com Pty Ltd.,940,1840,20,72,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,50,0,0,0,0,0,51
"Acens Technologies, S.L.U.",140,5029,85,60,3,0,0,0,0,0,0,0,0,332,9,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,67,0,0,0,0,0,66
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,107,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,36
"Advanced Internet Technologies, Inc. (AIT)",57,783,27,11,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,11
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,34,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3113
Afilias,9999,249111,4,0,0,0,0,0,0,0,0,0,0,20904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,8,346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,47,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1409,32,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,19503,88,624,7,31,0,19,0,0,0,0,11,338,12,11,2,2,0,0,0,3,0,24,0,7,0,0,0,0,0,990,1,0,0,0,0,761
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4274,20,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0,91
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,109,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38
Allworldnames.com LLC,1167,253,4,12,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,44
Arcanes Technologies,3245,81,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Arctic Names, Inc.",1340,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9500,290,73,0,0,0,1,0,0,0,0,0,651,0,0,0,0,0,0,0,0,0,3,0,25,0,0,0,0,0,117,0,0,0,0,0,67
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,36058,196,184,0,1,0,2,0,0,0,0,0,2099,20,3,3,1,0,0,0,4,0,72,0,47,1,0,0,0,0,330,2,0,0,0,0,195
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1128,171,35,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,14,0,0,0,0,0,38
AtlanticFriendNames.com LLC,1157,95,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30
Atomicdomainnames.com LLC,1160,109,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,32
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1596,1,49,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,7,2,4,0,0,0,0,4,30,0,0,0,0,0,56
Baronofdomains.com LLC,1161,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23
BB Online UK Limited,134,223,8,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,292,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,82,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,92,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23
Betterthanaveragedomains.com LLC,1164,103,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22
BigLizarddomains.com LLC,1165,92,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,367,0,6,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,40,0,0,0,0,0,10
Blacknight Internet Solutions Ltd.,1448,695,8,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,601,14,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,357
Bottle Domains Inc.,836,81,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,130,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandon Gray Internet Services,636,437,1,0,0,0,0,0,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,881,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,104,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24
Burnsidedomains.com LLC,1168,85,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,106,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,554,31,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,1,0,0,0,0,7
"Chengdu Fly-Digital Technology Co., Ltd.",1605,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,4685,3,51,0,1,0,0,0,0,0,0,1,34,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,231,0,0,0,0,0,15836891
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4010,633,71,0,0,0,0,0,0,0,0,0,158,2,6,0,1,0,0,0,0,0,20,2,26,0,0,0,0,1,88,0,0,0,0,0,72
"CloudFlare, Inc.",1910,3671,232,5,2,1,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,163,5,7,0,0,0,0,0,6,0,0,0,0,0,8
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,33,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,107,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24
Compuglobalhypermega.com LLC,1170,96,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23
"Corehub, S.R.L.",15,12910,107,15,5,0,0,0,0,0,0,0,0,855,22,0,0,0,0,0,0,0,0,21,0,83,0,0,0,0,0,58,0,0,0,0,0,28
CPS-Datensysteme GmbH,1239,2703,14,8,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,12,0,0,0,0,0,12
Cronon AG,141,73529,88,679,0,0,0,0,0,0,0,0,0,4913,0,0,0,0,0,0,0,0,0,56,0,58,0,0,0,0,0,752,1,0,0,0,0,693
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,95,5,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,63753,210,127,21,0,0,0,0,0,0,0,0,3577,337,4,3,8,0,0,1,0,0,476,1,132,0,0,0,0,3,227,0,0,0,0,0,123
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17768,906,170,2,0,0,2,0,0,0,0,0,843,41,7,2,2,0,0,0,0,0,31,0,18,0,0,0,0,2,257,3,0,0,0,0,176
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,751,0,4,0,0,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,5
CV. JOGJACAMP,1478,668,82,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,19,0,0,0,0,0,15
CV. Rumahweb Indonesia,1675,1286,90,108,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,101
Danesco Trading Ltd.,1418,11881,1278,337,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,716,0,0,0,0,0,337
Dattatec.com SRL,1388,747,43,3,0,0,0,0,0,0,0,0,1,38,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,4
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1438,48,2,0,0,0,0,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4
Demys Limited,1488,532,0,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,95,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,23
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6940,34,26,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,25,1,0,0,0,0,29
"Dharana Domains, Inc.",1544,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,280,9,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Digivity B.V.,3757,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2513,124,5,1,0,0,0,0,0,0,0,0,134,2,0,0,1,0,0,0,0,0,26,0,1,0,0,0,0,0,24,0,0,0,0,0,6
"DNC Holdings, Inc.",291,6624,275,24,4,10,0,0,0,0,0,0,0,242,16,21,0,1,0,0,2,0,0,28,0,16,0,0,0,0,0,60,0,0,0,0,0,43
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,4775,5,315,4,6,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,1,0,0,0,0,0,0,331
"Domain Registration Services, Inc. dba dotEarth.com",64,624,13,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,373,8,0,0,0,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Domain.com,LLC",886,23934,837,197,63,3,1,9,0,0,0,0,0,1206,27,7,3,6,0,0,0,0,0,30,0,37,1,0,0,0,26,439,2,0,0,0,0,296
Domainamania.com LLC,1172,93,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22
Domainarmada.com LLC,1173,113,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22
Domaincapitan.com LLC,1175,90,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,24
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,99,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22
DomainContext Inc.,1111,276,148,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,6,0,0,0,0,0,4
Domaingazelle.com LLC,1177,96,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,22
Domainhawks.net LLC,1178,81,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,25
Domainhysteria.com LLC,1179,117,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22
"DomainIT, Inc.",412,142,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"DomainPeople, Inc.",65,3292,47,30,2,0,0,0,0,0,0,0,0,134,8,0,2,4,0,0,0,0,0,0,0,3,0,0,0,0,0,30,0,0,0,0,0,35
DomainRegistry.com Inc.,128,126,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,843,25,10,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,10
Domeneshop AS,1001,3998,38,24,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,45,1,0,0,0,0,23
Domraider SAS,3230,906,0,3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,5,0,0,0,0,0,26
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dotname Korea Corp,1132,300,32,2,1,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3
"DreamHost, LLC",431,5319,48,30,0,1,0,0,0,0,0,0,0,332,10,0,0,0,0,0,0,0,0,17,2,15,0,0,0,0,1,62,0,0,0,0,0,33
Dreamscape Networks International Pte Ltd,1291,10550,414,26,11,0,0,1,0,0,0,0,0,287,45,1,1,6,2,0,0,1,0,5,1,10,0,0,0,0,3,123,0,0,0,0,0,49
"Dynadot, LLC",472,105284,12377,2211,1,0,0,0,0,0,0,0,0,1371,0,2,0,6,0,0,0,1,0,61,1,107,0,0,0,0,159,8464,2,0,0,0,0,2223
Dynadot0 LLC,1637,124,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,27
Dynadot1 LLC,1638,147,4,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,29
Dynadot10 LLC,1865,147,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,35
Dynadot11 LLC,1866,133,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31
Dynadot12 LLC,1867,186,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,12
Dynadot13 LLC,2282,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,24
Dynadot14 LLC,2283,89,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,17
Dynadot15 LLC,2284,199,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11
Dynadot16 LLC,2285,92,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Dynadot17 LLC,2286,299,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
Dynadot2 LLC,1559,147,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,22
Dynadot3 LLC,1651,80,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,21
Dynadot4 LLC,1652,130,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Dynadot5 LLC,1653,180,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,28
Dynadot6 LLC,1718,74,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,30
Dynadot7 LLC,1719,106,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4
Dynadot8 LLC,1720,93,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,279
Dynadot9 LLC,1864,98,14,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,19
easyDNS Technologies Inc.,469,1244,41,8,0,0,0,2,0,0,0,0,0,69,2,1,0,2,0,0,0,1,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,9
Easyspace Ltd.,79,2492,32,4,0,0,0,0,0,0,0,0,0,89,46,2,0,3,0,0,1,0,0,1,0,9,0,0,0,0,0,14,0,0,0,0,0,4
Edomains LLC,3804,387,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096477
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,189,0,4,2,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,81,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"eNom, Inc.",48,53137,2141,378,10,0,0,0,0,0,0,0,0,2934,62,18,0,15,0,0,1,1,0,95,2,151,0,0,0,0,19,810,0,0,0,0,0,415
