registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1345,38,0,10,0,0,0,0,0,0,0,0,34,12,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,303,3,31,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,9,1,0,0,0,0,0,0
The Great Domain.ca Inc.,687,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,2712,12,3,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,145,0,0,0,0,0,0
Domain The Net,10007,303,3,4,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PocketDomain.com,913,2785,18,47,0,0,0,0,0,0,0,0,0,183,0,0,1,0,0,0,0,0,0,81,0,1,0,0,0,0,1,1,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rapid Choice, Inc.",1006,259,12,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,10207,259,967,25,8,2,0,0,0,0,0,1,103,3,1,0,0,0,0,0,0,0,92,0,20,0,0,0,0,993,517,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,195,5,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,1496,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primal Store Inc.,818,41,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AW Registry,58,291,5,1,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Entorno Digital S.A.,696,96,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12 REGISTER B.V.,839,2026,2,0,71,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Domain IT! Inc,412,335,1,9,3,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"Allindomains, LLC",849,1412,50,8,6,0,0,0,0,0,0,0,0,86,8,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,0
Funpeas Media Ventures,363,124,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tiger Technologies LLC,841,61,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremedomains.ca Inc.,676,24,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,84314,245,1805,13,1,0,0,0,0,0,0,0,4720,0,0,0,0,0,0,0,0,0,286,9,115,0,0,0,0,8,632,1,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2306,30,0,18,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,28,0,0,0,0,0,0
HiChina Web Solutions Limited.,420,1292,2,41,6,1,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,407,19,6,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Bumper Jumper Inc.,815,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,15828,239,238,3,0,0,0,0,0,0,0,1,395,1,0,0,0,0,0,0,0,0,29,1,33,0,0,0,0,1,74,0,0,0,0,0,0
Tucows Inc.,69,156290,2710,2817,748,33,3,27,1,0,1,0,10,7802,369,46,13,56,0,0,0,12,0,428,5,540,0,0,0,0,73,2100,2,0,0,0,0,0
Active 24 ASA,247,16224,23,424,22,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,0,65,0,0,0,0,0,0
Corporate Domains,299,19074,13,14,67,3,0,1,0,0,0,0,0,922,295,1,18,1,0,0,0,0,0,337,0,586,0,0,0,0,9,91,0,0,0,0,0,0
Initials Online LTD.,616,48,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"Sipence, Inc.",639,1624,19,0,0,0,0,0,0,0,0,0,0,8,3,1,0,4,0,0,0,0,0,0,0,798,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,416,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,57,1,0,0,0,0,2,0,0,0,0,0,0
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,494,9,24,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,11,12,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25364,109,273,36,0,1,0,0,0,0,0,0,1506,2,0,0,0,0,0,0,0,0,150,0,127,0,0,0,0,1,181,4,0,0,0,0,0
Innerwise,142,9117,79,84,26,1,0,5,0,0,0,1,1,343,14,2,0,3,0,0,0,1,0,19,0,12,1,0,0,0,2,124,0,0,0,0,0,0
"Todaynic.com, Inc.",697,654,8,38,1,0,1,0,0,0,0,0,1,25,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Register.com,9,38604,490,437,87,69,0,38,0,0,1,0,26,903,183,63,5,28,0,5,3,11,0,17,4,438,0,0,0,0,94,484,2,0,0,0,0,0
Key-Systems GmbH,269,165819,2096,6871,161,1,0,25,0,0,0,0,5,6210,45,29,4,5,1,0,0,7,0,427,10,872,0,0,0,0,12,2908,5,1,0,0,0,0
Hangang System Inc.,87,184,7,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Alice's Registry Inc.,275,184,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1667,78,62,2,1,0,0,0,0,0,0,0,69,7,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,60,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,2357,104,29,7,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,3,33,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,892,2,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,62,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Name Churner Inc.,817,79,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Gabia, Inc",244,1230,225,21,9,1,0,2,0,0,0,0,0,22,10,2,0,0,0,0,0,0,0,4,0,2,0,0,0,0,4,27,1,0,0,0,0,0
Alfena LLC,1241,1529,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0,0
Direct Information Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,425116,136017,1795,0,0,0,0,0,0,0,0,0,3145,44,10,75,9,1,0,0,14,0,274,41,491,3,0,0,0,14,25403,10,0,0,0,0,0
Distribute.IT Pty Ltd,900,488,4,15,7,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,261,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Nominalia Internet S.L.,76,4296,44,45,2,0,0,0,0,0,0,0,0,187,7,0,0,0,0,0,0,1,0,20,0,39,1,0,0,0,0,42,0,0,0,0,0,0
Domeneshop AS,1001,974,15,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,187,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,480,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,332,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,3,0,0,0,0,0,0
"Strictly Fanatical, Inc.",1004,28,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesDirect.com,105,74205,1992,25493,69,0,0,3,0,0,0,0,2,263,29,4,2,3,1,0,0,0,0,92,0,36,0,0,0,0,341,79,0,0,0,0,0,0
Tuonome IT,380,1166,7,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Rockenstein AG,605,1040,0,4,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,0,0,1,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1504,37,29,5,0,0,0,0,0,0,0,2,16,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,46,0,0,0,0,0,0
Dynamic Dolphin Inc,941,125,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles,834,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,286,20,13,2,0,0,11,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primedomain.ca Inc,688,123,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
IDR Internet Domain Registry,127,259,157,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.Com,378,1056,12,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,36,0,0,0,0,0,0
Visesh Infotecnics,249,96,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,47,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
1&1 Internet AG,83,271380,441,6928,0,0,0,0,0,0,0,0,0,16955,0,0,0,0,0,0,0,0,0,281,29,331,46,0,0,0,18,1776,1,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,23093,1032,414,0,0,0,0,0,0,0,0,0,1038,62,7,0,8,0,0,0,0,0,10,0,105,0,0,0,0,6,457,1,0,0,0,0,0
"4Domains, Inc.",278,1833,11,48,5,0,0,0,0,0,0,0,0,97,1,14,5,0,0,0,0,0,0,1,0,16,0,0,0,0,1,8,0,0,0,0,0,0
Arctic Names Inc.,1340,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,135637,49761,1695,0,0,0,0,0,0,0,0,0,416,8,3,1,0,0,0,0,12,0,113,1,27,0,0,0,0,1,42,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,5007,113,44,14,0,0,0,0,0,0,0,0,168,30,2,0,6,0,0,0,1,0,2,0,50,0,0,0,0,0,87,0,0,0,0,0,0
Domain Registry.com Inc.,128,123,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Worldnames.ca Inc.,683,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet,816,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2531,125,27,0,8,0,3,0,0,0,0,1,137,12,2,0,7,1,0,0,0,0,10,0,5,0,0,0,0,5,54,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,15,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Safe Names LTD,447,1478,0,0,17,0,0,0,0,0,0,0,0,42,14,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,98,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,13,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,78440,2457,4968,224,0,0,13,0,0,0,0,11,1187,62,3,4,6,0,0,1,1,0,61,2,258,3,0,0,0,6,850,0,0,0,0,0,0
Easyspace Ltd.,79,9933,30,68,31,0,0,2,0,0,0,0,3,113,80,1,0,5,0,0,0,0,0,23,1,14,0,0,0,0,0,89,0,0,0,0,0,0
NameSecure L.L.C.,30,10636,82,172,5,27,0,1,0,0,0,0,9,228,32,29,0,1,3,1,0,1,0,7,0,59,0,0,0,0,4,129,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,352,7,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Ledl.net GmbH,809,317,1,5,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,63,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,3048,6,0,95,0,0,0,0,0,0,0,0,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,105,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,133,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
A Technology Company,53,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1377,18,32,15,0,0,2,0,4,0,0,0,28,1,1,0,2,0,0,0,0,0,23,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd.,240,9342,173,352,2,0,0,0,0,0,0,0,1,388,3,5,0,1,0,0,0,0,0,4,1,28,0,0,0,0,4,457,1,0,0,0,0,0
Network Solutions,2,120811,1534,992,146,165,0,235,0,0,0,0,46,1851,353,163,31,163,0,11,4,10,0,182,3,496,6,0,0,0,19,925,2,0,0,0,0,0
Wooho,300,169,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1891,157,23,2,13,0,1,0,0,0,0,0,54,2,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,24,0,0,0,0,0,0
Pair Networks Inc.,99,1627,11,24,1,1,0,11,0,0,0,0,0,35,2,0,2,7,0,0,0,0,0,2,0,21,0,0,0,0,8,17,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,21,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,967,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,453,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,4,0,0,0,0,3,0,0,0,0,0,0,0
Wild West Domains,440,203744,2175,8422,395,32,0,33,0,0,0,0,14,2098,143,13,1,6,0,1,1,4,0,260,7,349,9,0,0,0,147,1721,2,0,0,0,0,0
Domain Discover,86,212351,11963,200,39,33,0,0,0,0,0,0,0,642,95,21,9,0,0,0,0,0,0,9,0,98,0,0,0,0,10,345,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,4788,16,183,0,0,0,0,0,0,0,0,0,43,2,0,2,0,0,0,0,24,0,0,0,9,0,0,0,0,0,196,0,0,0,0,0,0
Atomic Giant,830,801,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,4134,24,26,8,0,0,0,0,0,0,0,0,101,26,2,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,45,2,0,0,0,0,0
Aaaq.com,451,701,14,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,1,0,0,0,0,0
ColumbiaNames.com LLC,1169,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,1520341,31175,85916,10695,578,1,462,2,0,0,0,160,16535,1992,184,61,129,3,6,23,37,0,1317,13,782,70,0,0,0,1079,103491,5,0,0,0,0,0
Ignitela LLC,1242,958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,29041,201,239,116,1,2,6,0,0,0,0,1,1298,23,6,2,5,0,0,0,0,0,38,0,260,20,0,0,0,1,593,1,0,0,0,0,0
Netdorm Inc.,887,79,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Net 4 India Limited,1007,3008,19,106,5,4,0,2,0,0,0,0,1,27,1,2,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3243,11,14,0,0,0,0,0,0,0,0,0,198,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,40,0,0,0,0,0,0
SiberName.com Inc.,938,36,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,55699,908,633,171,17,0,3,0,0,0,0,0,2288,208,3,6,14,0,0,1,0,0,51,2,74,0,0,0,0,108,558,0,0,0,0,0,0
"Crisp Names, Inc.",831,19,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,36716,17,127,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Domainname Inc.,450,171,0,1,3,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,109,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Markmonitor Inc.,292,21615,16,215,256,1,0,18,0,0,2,0,0,2189,1053,0,0,0,0,0,0,0,0,204,1,2,0,0,0,0,2,26,0,0,0,0,0,0
NameScout Corp,186,4654,44,87,11,1,0,1,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,15,0,11,0,0,0,0,4,25,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,180,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domains2BE.com Inc.,689,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0
Fastdomain Inc.,1154,3446,18,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,1,4,0,0,0,0,1758,0,1,0,0,0,0,0
Mouzz Interactive,827,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,9099,94,214,31,2,0,3,0,0,0,0,1,186,25,4,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,197,0,0,0,0,0,0
Comitnet AB,649,947,0,18,0,0,0,0,0,0,0,0,0,36,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Book My Name SAS,74,1474,24,92,0,1,0,0,0,0,0,0,0,24,1,0,1,0,0,0,0,0,0,10,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Transpac,14,313,4,0,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cadiware AG,603,494,8,11,0,0,0,0,0,0,0,0,0,1,41,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0
1st Domain.net,133,536,9,0,0,0,0,0,0,0,0,0,0,6,33,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,0
