"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"NordNet SA","68","102","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","295","39","11","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"SafeBrands SAS","1290","45","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"OVH sas","433","2190","58637","112","0","0","0","0","0","0","0","0","0","62","1","2","3","0","0","0","0","0","0","8","0","0","0","0","0","0","34","0","0","0","0","0","0","107"
"SafeNames Ltd.","447","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"French Connexion SARL dba Domaine.fr","601","42","18","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet SE","83","584","18","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","2","0","0","0","0","0","4"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","66","26","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","6"
"united-domains AG","1408","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1604","222","100","3","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","3","0","1","0","0","0","0","88"
"EuroDNS S.A.","1052","16","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","63","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2"
"NETIM SARL","1519","37","25","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Hosting Concepts B.V. dba Openprovider","1647","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosteur SARL","1378","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","32","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"BDL Systemes SAS dba ProDomaines","1673","497","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","4","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Crazy Domains FZ-LLC","1291","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","97","28","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"register.com, Inc.","9","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registry Operations","9999","45","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Registry AutoRenew","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","59","89914","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","4"
"Key-Systems, LLC","1345","71","42","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","6"
"PSI-USA, Inc. dba Domain Robot","151","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registry Testing 1","9995","108","12","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45995","0","0","0","0","0","0","46026"
"Registry Testing 2","9996","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8982","0","0","0","0","0","0","8984"
"ICANN Monitoring","9997","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","5982","149086","292","6","0","0","0","0","0","0","0","0","106","2","2","3","0","0","0","0","0","0","12","0","12","0","0","0","0","55023","2","1","0","0","0","0","55246"
