registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,153973,2047,1409,3,32,0,27,0,0,0,0,0,2835,321,448,58,186,0,0,0,0,0,2,0,96,5,0,0,0,93,1457,0,1,0,0,0,0
"Register.com, Inc",9,12520,563,70,3,0,0,2,0,0,0,0,0,226,10,5,3,3,0,0,0,0,0,3,0,4,0,0,0,0,7,482,0,0,0,0,0,0
"Melbourne IT LTD",13,188,127,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,275,202,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,56,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,52746,4467,1848,7,2,0,0,0,0,0,0,0,1075,15,5,0,1,0,0,0,0,0,10,1,18,0,0,0,0,9,2135,0,1,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,74219,4005,2865,1,0,0,1,0,0,0,0,0,1153,3,4,0,2,0,0,0,0,0,0,0,5,1,0,0,0,0,4844,0,0,0,0,0,0
"Tucows.com Co.",69,83118,5936,3116,161,30,1,5,0,0,0,0,0,2668,22,4,2,2,0,0,0,0,0,33,4,36,0,0,0,0,159,2617,0,0,0,0,0,0
"Ports Group AB",73,194,75,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ONLINE SAS",74,158,59,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5920
"Easyspace Ltd",79,160,36,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Gandi SAS",81,6055,4045,238,0,0,0,0,0,0,0,0,0,252,2,0,0,1,0,0,0,0,0,4,0,13,0,0,0,0,18,116,0,0,0,0,0,0
"OnlineNIC, Inc.",82,646,443,26,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,0
