"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH","433","14491","1341","330","0","0","0","0","0","0","0","0","0","868","0","2","1","0","0","0","0","0","0","3","0","4","0","0","0","0","0","495","0","0","0","0","0","323"
"Interlink Co., Ltd.","277","12","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","626","117","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Australia  Domains, LLC","1151","190","75","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","76","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","179","55","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Super Registry Ltd.","675","288","144","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"EuroDNS","1052","799","327","10","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0","7"
"Marcaria.com International, Inc.","1086","218","133","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7"
"URL Solutions Inc.","1449","192","192","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","6"
"SecureBackorder EOOD","3958","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","1051","257","11","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","13"
"West263 International Limited","1915","2007","94","6","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","81","1","0","0","0","0","7"
"NAMESHIELD","1251","491","81","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"IONOS SE","83","18950","1309","284","3","0","0","2","0","0","0","0","0","1260","1","0","0","0","0","0","0","0","0","18","1","17","1","0","0","0","0","286","1","0","0","0","0","258"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","80","20","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry, Inc.","9999","41","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","14753","1817","854","19","6","0","1","0","0","0","0","0","533","3","1","0","0","0","0","0","1","0","6","0","11","0","0","0","0","1","535","0","0","0","0","0","787"
"CPS-Datensysteme GmbH","1239","96","83","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Entorno Digital S.A","696","85","53","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","45","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"BRdomain inc.","1898","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","2536","1547","105","1","1","0","1","0","0","0","0","0","66","1","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","61","0","0","0","0","0","112"
"GANDI SAS","81","2516","1409","142","1","1","0","0","0","0","0","0","0","86","1","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","87","0","0","0","0","0","156"
"Domeneshop AS","1001","2157","117","52","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","51"
"CSC Corporate Domains, Inc.","299","1231","611","19","1","0","0","0","0","0","0","0","0","42","4","0","0","2","0","0","0","0","0","15","2","5","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","313","204","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","1"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","153","20","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Xinnet Technology Corporation","120","1801","191","34","1","1","0","0","0","0","0","0","0","24","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","53","0","0","0","0","0","41"
"Dotname Korea Corp.","1132","161","82","3","1","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","6"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","54989","3282","4052","3","1","0","1","0","0","0","0","0","1874","2","0","1","7","0","0","0","0","0","21","0","85","2","0","0","0","47","1549","0","0","0","0","0","4383"
"1API GmbH","1387","6135","2251","198","0","6","0","1","0","0","0","0","0","232","0","0","0","0","0","0","0","0","0","13","0","2","1","0","0","0","1","42","1","0","0","0","0","125838"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2634","127","224","0","0","0","0","0","0","0","0","0","10","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","197","0","0","0","0","0","657931"
"Porkbun LLC","1861","16695","1781","1431","3","1","0","0","0","0","0","0","0","65","1","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","1","570","0","0","0","0","0","1262"
"Shanghai Meicheng Technology Information Co., Ltd","1621","547","34","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","498","0","0","0","0","0","5"
"CV. Rumahweb Indonesia","1675","295","96","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","17"
"10dencehispahard S.L","1403","186","67","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","358","62","18","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0","26"
"DomainCostClub.com","1463","83","42","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","331","179","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8167","2073","80","0","0","0","0","0","0","0","0","0","383","0","0","0","0","0","0","0","0","0","19","0","24","0","0","0","0","0","56","0","0","0","0","0","75"
"22net, Inc.","1555","713","52","28","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","33"
"Go Canada Domains, LLC","1150","172","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","99735","2603","5083","0","0","0","0","0","0","0","0","0","476","0","0","0","0","0","0","0","0","0","2","0","35","1","0","0","0","146","10290","0","0","0","0","0","4806"
"Nicenic International Group Co., Limited","3765","104","131","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","4","0","0","0","0","0","5"
"JSC RU-CENTER","463","7291","1098","265","1","0","0","0","0","0","0","0","0","199","2","0","0","0","0","0","0","0","0","1","0","4","1","0","0","0","0","398","0","0","0","0","0","283"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","311","85","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","25","0","0","0","0","0","6"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2005","1851","74","0","0","0","0","0","0","0","0","0","107","2","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","2","47","0","0","0","0","0","83"
"Network Solutions, LLC","2","27243","444","614","86","7","0","0","0","0","0","0","0","881","78","5","0","0","0","0","0","0","0","7","1","16","0","0","0","0","22","937","0","0","0","0","0","679"
"Webnames Limited","1909","122","104","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","264","140","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","15180","3047","703","0","0","0","0","0","0","0","0","0","437","0","1","0","0","0","0","0","0","0","19","0","15","0","0","0","0","2","464","0","0","0","0","0","719"
"Gabia, Inc.","244","44239","3330","2425","15","18","0","3","0","0","0","0","1","327","11","17","0","2","0","0","0","0","0","0","0","1","0","0","0","0","16","3357","0","0","0","0","0","2481"
"GMO Internet, Inc.","49","53357","3926","2452","6","12","0","6","0","0","0","0","0","2514","10","29","0","4","1","0","1","1","0","0","0","3","0","0","0","0","1","1593","0","0","0","0","0","2445"
"GoDaddy.com LLC","146","185299","9899","18615","480","58","0","114","0","0","0","0","7","5250","47","6","10","2","0","0","1","0","0","49","2","39","0","0","0","0","2742","4781","4","0","0","0","0","27024"
"EJEE Group Beijing Limited","3227","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3184","585","10","1","0","0","0","0","0","0","0","0","44","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","29","0","0","0","0","0","10"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","4","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","372","105","68","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","68"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5438","890","124","0","0","0","0","0","0","0","0","0","279","1","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","93","0","0","0","0","0","122"
"Go China Domains, LLC","1149","194","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","6367","1221","1065","0","0","0","0","0","0","0","0","0","270","0","1","0","0","0","0","0","0","0","15","0","3","0","0","0","0","0","112","0","0","0","0","0","1007"
"Soluciones Corporativas IP, SL","1383","567","331","15","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","14","0","0","0","0","0","12"
"EnCirca, Inc","455","5","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","188","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","435","74","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"BB Online UK Limited","134","10","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","4"
"Blacknight Internet Solutions Ltd","1448","20","4","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Hosting Ukraine LLC","2374","8622","738","14","0","0","0","0","0","0","0","0","0","384","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","12"
"Lexsynergy Limited","1466","67","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","192","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","1043","376","29","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","60","0","0","0","0","0","34"
"Namecamp Limited","2483","12","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","150","49","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12266","639","186","0","0","0","0","0","0","0","0","0","390","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","48","0","0","0","0","0","187"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","1951","377","97","0","0","0","2","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","1","37","0","0","0","0","0","92"
"Whois Corp.","100","1233","346","42","1","3","0","0","0","0","0","0","0","21","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","68","0","0","0","0","0","51"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","217","308","18","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","14"
"Isimtescil Bilisim A.S.","3826","394","149","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","11"
"Webnames.ca Inc","456","178","46","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Net-Chinese Co., Ltd.","1336","33","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC Inc","82","431","460","22","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","29","0","0","0","0","0","18"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","96","25","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","844","279","30","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","13","0","0","0","0","0","31"
"Koreacenter.com co.,Ltd","1491","213","57","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","9"
"Register.com, Inc.","9","2030","88","34","1","0","0","0","0","0","0","0","0","103","6","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","56","0","0","0","0","0","31"
"Domain The Net Technologies LTD","10007","82","51","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","4734","214","111","0","0","0","0","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","249","0","0","0","0","0","282"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","223","6","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","1"
"INAMES CO., LTD.","444","175","62","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Key-Systems LLC","1345","18238","2625","449","0","0","0","0","0","0","0","0","0","748","1","0","1","0","0","0","0","0","0","29","1","18","0","0","0","0","0","781","0","0","0","0","0","466"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","28077","262","9","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11"
"Global Village GmbH","1725","35","15","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Automattic, Inc. ","1531","1345","98","44","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","3","49","0","0","0","0","0","37"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","370","116","10","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8"
"Alibaba Cloud Computing Ltd.","1599","150173","1456","7881","11","27","0","13","0","0","0","0","4","613","18","10","3","7","0","0","0","3","0","0","0","5","0","0","0","0","0","2280","0","0","0","0","0","241525"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costrar EOOD","3971","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","74","121","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","74"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","232","66","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
