"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Lexsynergy Limited","1466","59","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","207","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","3294","386","57","0","0","0","1","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","71","0","0","0","0","0","49"
"Namecamp Limited","2483","16","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","105","34","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","11585","588","141","0","0","0","0","0","0","0","0","0","340","0","0","0","0","0","0","0","0","0","7","0","13","0","0","0","0","0","52","0","0","0","0","0","128"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","2075","387","20","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","286","0","0","0","0","0","38"
"Whois Corp.","100","1201","354","53","3","4","0","0","0","0","0","0","0","16","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","55"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","428","387","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4334","0","0","0","0","0","7"
"Isimtescil Bilisim A.S.","3826","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc","456","133","40","7","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12"
"Net-Chinese Co., Ltd.","1336","52","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"OnlineNIC Inc","82","503","453","28","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","23"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","97","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry, Inc.","9999","40","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","737","269","14","1","0","0","0","0","0","0","0","0","40","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","15"
"Koreacenter.com co.,Ltd","1491","285","129","9","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","9"
"Register.com, Inc.","9","2235","97","63","2","0","0","0","0","0","0","0","0","114","5","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","1","67","0","0","0","0","0","59"
"Domain The Net Technologies LTD","10007","94","49","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5477","192","208","0","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","187","0","0","0","0","0","135"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","318","4","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","5"
"INAMES CO., LTD.","444","173","58","3","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Key-Systems LLC","1345","20509","2501","640","1","0","0","0","0","0","0","0","0","691","0","0","0","1","0","0","0","0","0","42","0","27","0","0","0","0","0","692","0","0","0","0","0","647"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","30040","60","5005","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3"
"Global Village GmbH","1725","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","910","86","59","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","10","26","1","0","0","0","0","64"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","630","297","103","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Alibaba Cloud Computing Ltd.","1599","86810","825","10411","11","26","0","18","0","0","0","0","13","659","13","11","2","1","0","0","0","1","0","1","0","9","0","0","0","0","1","3026","2","0","0","0","0","93278"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","14","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","9","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","226","58","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","541","264","14","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","14"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","759","159","28","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","65","0","0","0","0","0","30"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","42","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","37","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"COREhub, S.R.L.","15","333","146","6","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","67","37","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Go France Domains, LLC","1153","185","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Super Registry Ltd.","675","283","130","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","18"
"EuroDNS","1052","727","307","32","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","32"
"Marcaria.com International, Inc.","1086","189","104","7","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"URL Solutions Inc.","1449","756","1235","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","6"
"1&1 IONOS SE","83","18094","1234","409","5","0","0","0","0","0","0","0","0","1097","1","0","0","0","0","0","0","0","0","27","2","14","0","0","0","0","4","342","2","0","0","0","0","401"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","4","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","14367","1762","510","15","2","0","1","0","0","0","0","0","496","1","5","0","0","0","0","0","0","0","3","0","20","0","0","0","0","0","805","0","0","0","0","0","504"
"OVH","433","18997","1541","523","0","0","0","0","0","0","0","0","0","916","3","0","0","1","0","0","0","0","0","7","0","4","0","0","0","0","0","779","0","0","0","0","0","454"
"Interlink Co., Ltd.","277","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","546","99","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Go Australia  Domains, LLC","1151","200","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","26","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","1137","238","18","1","0","0","0","0","0","0","0","0","20","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","17"
"West263 International Limited","1915","20603","131","207","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","7780","0","0","0","0","0","419"
"NAMESHIELD","1251","453","80","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0","4"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net4 India Limited","1007","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","60427","5011","1831","5","2","0","0","0","0","0","0","0","1916","6","1","2","0","0","0","0","0","0","14","1","37","0","0","0","0","1","1995","0","0","0","0","0","1758"
"1API GmbH","1387","3298","1825","103","2","0","0","0","0","0","0","0","0","221","0","1","0","1","0","0","0","0","0","92","0","3","1","0","0","0","0","29","0","0","0","0","0","35008"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1910","91","254","0","0","0","0","0","0","0","0","2","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","149","0","0","0","0","0","763756"
"Porkbun LLC","1861","9822","1516","113","5","1","0","1","0","0","0","0","0","54","0","1","0","0","0","0","0","0","0","8","0","2","0","0","0","0","1","11","0","0","0","0","0","112"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1463","52","6","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","8"
"CV. Rumahweb Indonesia","1675","616","156","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0"
"10dencehispahard S.L","1403","197","69","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1442","51","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0"
"DomainCostClub.com","1463","123","49","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","370","153","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"GANDI SAS","81","3689","1645","75","1","0","0","0","0","0","0","0","1","88","2","0","0","0","0","0","0","0","0","7","1","2","0","0","0","0","0","19","0","0","0","0","0","69"
"Domeneshop AS","1001","2023","140","81","0","0","0","0","0","0","0","0","0","51","3","0","0","0","0","0","0","3","0","0","0","2","0","0","0","0","0","66","0","0","0","0","0","79"
"CSC Corporate Domains, Inc.","299","1028","542","8","1","0","0","0","0","0","0","0","0","51","1","0","0","0","0","0","0","0","0","25","0","73","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","477","335","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","164","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1466","76","55","1","3","0","2","0","0","0","0","1","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","99","0","0","0","0","0","60"
"Dotname Korea Corp.","1132","428","204","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","11"
"CPS-Datensysteme GmbH","1239","94","78","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Entorno Digital S.A","696","92","48","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Xiamen 35.com Technology Co.,Ltd","1316","41","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"BRdomain inc.","1898","6","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","1918","1167","120","1","0","0","1","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","47","0","0","0","0","0","123"
"PSI-USA, Inc. dba Domain Robot","151","7261","1986","196","0","0","0","0","0","0","0","0","0","297","0","0","0","0","0","0","0","0","0","16","0","20","0","0","0","0","0","63","0","0","0","0","0","96"
"22net, Inc.","1555","369","36","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","12"
"Go Canada Domains, LLC","1150","179","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1890","1762","54","1","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","54","0","0","0","0","0","61"
"Network Solutions, LLC","2","26906","415","1111","149","22","0","2","0","0","0","0","0","831","24","4","0","0","0","0","0","0","0","8","0","13","1","0","0","0","18","632","0","0","0","0","0","1234"
"Webnames Limited","1909","147","105","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","256","148","17","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","17"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","15509","2664","721","0","0","0","0","0","0","0","0","0","384","0","0","0","0","0","0","0","0","0","26","0","5","0","0","0","0","6","238","0","0","0","0","0","764"
"Gabia, Inc.","244","63474","3005","2807","12","17","0","3","0","0","0","0","3","233","15","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","13","4394","0","0","0","0","0","2683"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2605","548","17","12","1","0","0","0","0","0","0","1","44","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0","23"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1044","524","10","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","15"
"Ascio Technologies Inc.","106","5010","755","162","0","0","0","0","0","0","0","0","0","184","0","0","0","0","0","0","0","0","0","11","0","11","0","0","0","0","0","92","0","0","0","0","0","143"
"Go China Domains, LLC","1149","201","66","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5499","1101","106","0","0","0","0","0","0","0","0","0","274","0","0","0","0","0","0","0","0","0","13","0","23","0","0","0","0","0","128","0","0","0","0","0","98"
"Soluciones Corporativas IP, SL","1383","644","367","14","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","14","0","0","0","0","0","12"
"EnCirca, Inc","455","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","196","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","7","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","126","85","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Blacknight Internet Solutions Ltd","1448","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","11445","842","1016","2","0","0","0","0","0","0","0","0","76","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","915","0","0","0","0","0","1051"
"GMO Internet, Inc.","49","58345","3360","2227","13","11","0","6","0","0","0","0","0","2247","63","8","0","3","0","0","0","0","0","0","0","1","1","0","0","0","5","1201","0","1","0","0","0","2284"
"GoDaddy.com LLC","146","130413","9934","7237","758","34","0","45","0","0","0","0","5","3480","29","2","4","5","0","0","1","0","0","42","0","112","3","0","0","0","139","3861","1","0","0","0","0","8096"
"EJEE Group Beijing Limited","3227","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","77061","2537","5850","0","0","0","0","0","0","0","0","0","163","1","0","0","0","0","0","1","0","0","5","0","40","0","0","0","0","43","167","0","0","0","0","0","5955"
