,,ICANN 48th International Public Meeting,,,,,,,,,,
,,"Buenos Aires, Argentina",,,,,,,,,,
,,17-21 November 2013,,,,,,,,,,
,,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,,
,,US Dollars - Preliminary - Unaudited as of 2/19/15,,,,,,,,,,
,,,,,,,,,,,,
,,Group,Airfare,HotelE,Per Diem / Stipend,Visas, Other ,TOTAL,Full Support Equivalent,Number of Attendees,,
,,ALAC," $75,532.11 "," $40,320.00 "," $15,010.00 ", $757.22 , $424.22 ," $132,043.55 ",27,27,,
,,ATRT," $20,275.51 "," $6,960.00 ", $-   , $-   , $-   ," $27,235.51 ",8.6,11,,
,,ccNSO," $22,996.82 "," $18,960.00 "," $7,140.00 ", $516.09 , $373.93 ," $49,986.84 ",12.6,14,,
,,EWG," $43,488.74 "," $11,280.00 ", $-   , $-   , $-   ," $54,768.74 ",8,8,,
,,Fellow," $56,966.33 "," $47,760.00 "," $14,710.00 "," $2,415.09 ", $-   ," $121,851.42 ",31.8,33,,
,,GAC," $61,006.28 "," $38,640.00 "," $12,840.00 ", $387.44 , $499.56 ," $113,373.28 ",22,23,,
,,GNSO," $49,195.42 "," $42,240.00 "," $13,620.00 ", $656.00 , $-   ," $105,711.42 ",23.4,24,,
,,GNSO - 2," $31,638.43 "," $30,720.00 "," $10,500.00 ", $480.00 , $86.00 ," $73,424.43 ",18,18,,
,,GNSO - 2, $-   ," $1,440.00 ", $180.00 , $-   , $-   ," $1,620.00 ",1.8,3,,
,,Leadership Training Program, $-   ," $8,879.72 "," $2,280.00 ", $-   , $-   ," $11,159.72 ",11,19,,
,,Incite Facilitation Learning, $506.00 ," $8,159.72 "," $2,040.00 ", $-   , $-   ," $10,705.72 ",10.2,17,,
,,MSWG," $7,607.62 ", $-   , $480.00 , $-   , $-   ," $8,087.62 ",0.6,1,,
,,NomCom," $48,026.07 "," $26,400.00 ", $425.18 , $475.00 , $-   ," $75,326.25 ",19,21,,
,,SSAC," $15,198.96 "," $12,240.00 "," $4,140.00 ", $-   , $-   ," $31,578.96 ",8.4,9,,
,,Strategic Panel," $5,145.68 "," $3,600.00 ", $-   , $-   , $-   ," $8,745.68 ",3.2,5,,
,,Technical Liaison Group," $6,757.64 "," $2,160.00 ", $-   , $-   , $-   ," $8,917.64 ",1.6,2,,
,,,,,,,,,,,,
,,TOTAL:," $444,341.61 "," $299,759.44 "," $83,365.18 "," $5,686.84 "," $1,383.71 "," $834,536.78 ",207.2,235,,
,,,,,,,,,,,,
,,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,,
,,E = Estimate,,,,,,,,,,
,ICANN 48th International Public Meeting    ,,,,,,,,,,,
,"Buenos Aires, Argentina",,,,,,,,,,,
,17-21 November 2013,,,,,,,,,,,
,,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 2/19/15,,,,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE, Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Rinalia,Abdul Rahim,ALAC,Economy," $2,094.42 "," $1,440.00 ", $720.00 , $-   , $-   ," $4,254.42 ",1,
2,Jose,Arce,ALAC,Economy, $321.60 ," $1,200.00 ", $360.00 , $-   , $-   ," $1,881.60 ",1,
3,Mohamed Tijani,Ben Jemaa,ALAC,Economy," $2,069.72 "," $1,440.00 ", $540.00 , $99.32 , $-   ," $4,149.04 ",1,
4,Garth,Bruen,ALAC,Economy," $1,398.22 "," $1,440.00 ", $540.00 , $160.00 , $-   ," $3,538.22 ",1,
5,Fatima,Cambronero,ALAC,Economy, $378.20 ," $1,440.00 ", $420.00 , $-   , $-   ," $2,238.20 ",1,
6,Olivier,Cr�pin-Leblond,ALAC,Business," $7,366.32 "," $1,680.00 ", $600.00 , $-   , $-   ," $9,646.32 ",1,
7,Eduardo,Diaz,ALAC,Economy," $1,750.00 "," $1,680.00 ", $540.00 , $-   , $-   ," $3,970.00 ",1,
8,Mohamed,El Bashir Ahmed Mohamed,ALAC,Economy," $2,577.22 "," $1,440.00 ", $540.00 , $-   , $-   ," $4,557.22 ",1,
9,Natalia,Enciso Benitez,ALAC,Economy, $354.32 ," $1,440.00 ", $420.00 , $-   , $-   ," $2,214.32 ",1,
10,Rafid,Fatani,ALAC,Economy," $2,901.02 "," $1,440.00 ", $540.00 , $97.90 , $-   ," $4,978.92 ",1,
11,Alan,Greenberg,ALAC,Economy," $1,255.22 "," $1,920.00 ", $670.00 , $-   , $-   ," $3,845.22 ",1,
12,Silvia ,Herlein ,ALAC,Economy, $471.38 ," $1,440.00 ", $420.00 , $-   , $-   ," $2,331.38 ",1,
13,Abdelaziz,Hilali,ALAC,Economy," $2,446.22 "," $1,440.00 ", $540.00 , $-   , $-   ," $4,426.22 ",1,
14,Maureen ,Hilyard,ALAC,Economy," $3,483.82 "," $1,920.00 ", $780.00 , $-   , $162.29 ," $6,346.11 ",1,
15,Sandra,Hoferichter,ALAC,Business," $9,109.82 "," $1,440.00 ", $540.00 , $-   , $-   ," $11,089.82 ",1,
16,Philip,Johnson,ALAC,Economy," $2,641.32 "," $1,440.00 ", $600.00 , $-   , $-   ," $4,681.32 ",1,
17,Evan,Leibovitch,ALAC,Economy," $1,148.12 "," $1,440.00 ", $540.00 , $75.00 , $-   ," $3,203.12 ",1,
18,Wolfgang ,Ludwig,ALAC,Business," $4,699.82 "," $1,440.00 ", $540.00 , $-   , $-   ," $6,679.82 ",1,
19,Glenn,McKnight,ALAC,Economy," $1,142.92 "," $1,440.00 ", $540.00 , $75.00 , $-   ," $3,197.92 ",1,
20,Yuliya,Morenets,ALAC,Business," $6,477.92 "," $1,440.00 ", $540.00 , $-   , $-   ," $8,457.92 ",1,
21,Hadja Fatimata,Ouattara Sanon,ALAC,Economy," $6,328.92 "," $1,440.00 ", $660.00 , $-   , $-   ," $8,428.92 ",1,
22,Harriet,Raiche,ALAC,Economy," $1,905.12 "," $1,440.00 ", $540.00 , $100.00 , $-   ," $3,985.12 ",1,
23,Fatimata,Seye Sylla,ALAC,Economy," $1,990.22 "," $1,440.00 ", $540.00 , $100.00 , $-   ," $4,070.22 ",1,
24,Salanieta,Tamanikaiwaimaro,ALAC,Economy," $3,570.55 "," $1,440.00 ", $720.00 , $50.00 , $261.93 ," $6,042.48 ",1,
25,Dev Anand,Teelucksingh,ALAC,Economy," $1,624.72 "," $1,680.00 ", $540.00 , $-   , $-   ," $3,844.72 ",1,
26,Darlene,Thompson,ALAC,Economy," $3,002.02 "," $1,440.00 ", $540.00 , $-   , $-   ," $4,982.02 ",1,
27,Siranush,Vardanyan,ALAC,Economy," $2,622.96 "," $1,440.00 ", $540.00 , $-   , $-   ," $4,602.96 ",1,
,DROPS,,,,,,,,,,,
1,Fouad,Bajwa,ALAC,, $-   , $-   , $-   , $-   , $-   , $-   ,,
2,Beran,Dondeh Gillen,ALAC,, $-   , $-   , $-   , $-   , $-   , $-   ,,
3,Jean-Jacques,Subrenat,ALAC,, $400.00 , $-   , $-   , $-   , $-   , $400.00 ,,
,,,,,,,,,,,,
,TOTAL:,,,," $75,532.11 "," $40,320.00 "," $15,010.00 ", $757.22 , $424.22 ," $132,043.55 ",27,
,,,,,,,,,,,,
