,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Summary Report on Travel Support,,,,,,,,
,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,,,
,,,,,,,,,,,,
,Group,Airfare,Hotel,Per Diem or Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,,,
1,At-Large,"$99,147.50","$31,434.47","$25,500.00",$256.00,"$1,687.15","$158,025.12",32.8,34.0,,,
2,At-Large / ALS,"$23,943.60","$11,231.17","$10,200.00",$320.00,$0.00,"$45,694.77",16.0,16.0,,,
3,ccNSO,"$27,066.28","$21,840.00","$9,000.00",$118.00,$70.31,"$58,094.59",12.8,13.0,,,
4,Fellow,"$40,610.34","$13,926.69","$9,500.00",$456.00,$644.34,"$65,137.37",19.0,19.0,,,
5,GAC,"$11,829.09","$4,777.75","$5,400.00",$0.00,$134.67,"$22,141.51",6.2,7.0,,,
6,gNSO,"$46,206.39","$37,976.04","$15,075.00",$0.00,$0.00,"$99,257.43",20.0,23.0,,,
7,IDN,"$18,027.64","$6,369.19","$5,025.00",$0.00,$0.00,"$29,421.83",8.4,9.0,,,
8,NomCom,"$47,985.80","$15,840.00","$2,322.66",$0.00,$0.00,"$66,148.46",12.2,13.0,,,
9,Review Team,"$55,405.52","$8,650.78","$2,005.40",$0.00,$0.00,"$66,061.70",12.4,15.0,,,
10,SSAC,"$10,458.08","$6,720.00","$2,836.15",$0.00,$0.00,"$20,014.23",4.0,4.0,,,
,,,,,,,,,,,,
,TOTAL:,"$380,680.24","$158,766.09","$86,864.21","$1,150.00","$2,536.47","$629,997.01",143.8,153,,,
,,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,,
,,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
