﻿,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,Hotel*,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
1,Academy Leadership Program,,335.03,14462.35,3300,0,0,18097.38,,10.8,19
2,ALAC,,52112.417,59030,17760,987,617.91,130507.327,,28.8,31
3,ccNSO,,22532.34,28629.55,8700,565,701.21,61128.1,,15.4,16
4,CCWG,,10266.577,10035.1,2820,0,134.47,23256.147,,11.8,14
5,Community On-Boarding Program,,18197.93,28334.4,7000,840,0,54372.33,,12.4,13
6,CROP,,600.8,1770.9,480,0,0,2851.7,,2,2
7,Fellows,,65918.37,110090.95,18500,7096.36,236.22,201841.9,,40.8,51
8,Fellows - Booth Lead,,2904.07,5017.55,1000,0,25,8946.62,,1.6,2
9,GAC,,47557.2055,60505.75,18780,562,1191.78,128596.7355,,25.8,28
10,Global Indigenous Ambassador Program,,2361.91,6198.15,1680,0,0,10240.06,,2.8,3
11,GNSO,,57621.776,92677.1,26340,344,693.93,177676.806,,45,49
12,GNSO / ISPCPs in Dev. Countries,,564.95,1770.9,420,0,0,2755.85,,1,1
13,GNSO / PDP WG Chairs Travel Support Pilot Project,,5992.73,6788.45,2160,0,0,14941.18,,3.8,4
14,History Project,,806.36,2361.2,720,0,0,3887.56,,2,2
15,IDN,,4252.92,4722.4,500,0,0,9475.32,,2.6,3
16,LACRALO,,5256.801,3246.65,1440,0,75,10018.451,,4.2,5
17,NEXTGen,,5340.63,21841.1,7500,0,0,34681.73,,11.8,15
18,NEXTGen - Ambassador,,6736.99,7969.05,2500,327,0,17533.04,,5,5
19,NomCom,,23777.01,29219.85,9420,496,50,62962.86,,15,18
20,RSSAC,,4860.57,11215.7,3180,0,0,19256.27,,6.4,7
21,SSAC,,10730.98,25087.75,6960,0,0,42778.73,,14,14
22,SSAC / 2,,2136.12,4132.1,1080,0,0,7348.22,,2,2
23,TLG,,16765.8,9149.65,3180,0,0,29095.45,,5.6,6
24,North America School of Internet Governance,,0,3541.8,900,0,0,4441.8,,3.6,5
25,Ongoing Latin,,0,590.3,0,0,0,590.3,,0.6,1
26,SO/AC Dinner,,0,2656.35,540,0,0,3196.35,,6.6,11
27,ALAC Chair Additional Duty at ICANN 61,,0,0,60,0,0,60,,0.6,1
28,LACRALO Mediation Process: Phase 2,,0,590.3,0,0,0,590.3,,0.6,1
,TOTAL,,367630.2865,551635.35,146920,11217.36,3725.52,1081128.517,,282.6,329
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Academy Leadership Program Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Dean,Marks,Academy Leadership Program,Economy,0,885.45,300,0,0,1185.45,0.6
2,Alan,Woods,Academy Leadership Program,Economy,0,885.45,360,0,0,1245.45,0.6
3,Hadia,Elminiawi,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
4,Oege Bastiaan,Goslings,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
5,Stephen,Deerhake,Academy Leadership Program,,0,1180.6,240,0,0,1420.6,0.6
6,Michael,Karanicolas,Academy Leadership Program,,0,590.3,120,0,0,710.3,0.6
7,Pär,Brumark,Academy Leadership Program,,0,590.3,120,0,0,710.3,0.6
8,Cherif,Diallo,Academy Leadership Program,,0,590.3,120,0,0,710.3,0.6
9,Maksim,Alzoba,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
10,Philippe,Fouquart,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
11,Pamela,Little,Academy Leadership Program,,335.03,885.45,180,0,0,1400.48,0.6
12,Bruna,Martins Dos Santos,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
13,Juan,Rojas Piedrahita,Academy Leadership Program,,0,0,180,0,0,180,0.6
14,Barbara,Wanner,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
15,Nadira,Alaraj,Academy Leadership Program,,0,1180.6,120,0,0,1300.6,0.6
16,Daniel,Migault,Academy Leadership Program,,0,590.3,120,0,0,710.3,0.6
17,Jacobus,Akkerhuis,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
18,Jay,Daley,Academy Leadership Program,,0,885.45,180,0,0,1065.45,0.6
19,John,Laprise,Academy Leadership Program,,,590.3,120,0,0,710.3,0.6
,,,,,,,,,,,
,,,,TOTAL,335.03,14462.35,3300,0,0,18097.38,10.8
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
