,Report on Travel Support for Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,ALAC,"$70,956.12","$27,924.00","$17,280.00",$585.78,"$116,745.90",,24.0,,,
2,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
3,ccNSO,"$27,662.73","$11,098.00","$8,712.00","$1,625.78","$49,098.51",,11.5,,,
4,Fellow,"$55,063.45","$27,413.00","$10,500.00","$1,500.20","$94,476.65",,23.3,,,
5,GAC,"$7,314.70","$2,685.00","$2,664.00",$485.00,"$13,148.70",,3.3,,,
6,GNSO,"$38,432.85","$21,122.00","$14,760.00",$0.00,"$74,314.85",,20.3,,,
7,NomCom,"$22,872.10","$8,592.00","$2,070.00",$0.00,"$33,534.10",,10.0,,,
8,Other,"$10,987.80","$4,833.00","$3,456.00",$0.00,"$19,276.80",,3.3,,,
9,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
10,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
,TOTAL:,"$233,289.75"," $103,667.00 "," $59,442.00 "," $4,196.76 ","$400,595.51",,95.5,,,
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for ALAC Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Carlos,Aguirre,ALAC,Business,"$1,907.30","$1,074.00",$432.00,$0.00,"$3,413.30",,1.0
2,Fouad,Bajwa,ALAC,Economy,"$3,417.20","$1,432.00",$792.00,$0.00,"$5,641.20",,1.0
3,Beau,Brendler,ALAC,Economy,$723.30,"$1,074.00",$720.00,$0.00,"$2,517.30",,1.0
4,Olivier,Crepin-LeBlond,ALAC,Economy,"$1,716.70","$1,253.00",$720.00,$0.00,"$3,689.70",,1.0
5,Mohamed,El Bashir,ALAC,Economy,"$2,631.60","$1,074.00",$720.00,$0.00,"$4,425.60",,1.0
6,Alan,Greenberg,ALAC,Economy,"$1,488.20","$1,432.00",$792.00,$0.00,"$3,712.20",,1.0
7,Sylvia,Herlein Leite,ALAC,Economy,"$1,065.80","$1,074.00",$504.00,$0.00,"$2,643.80",,1.0
8,Aziz,Hilali,ALAC,Economy,"$2,449.80","$1,074.00",$720.00,$0.00,"$4,243.80",,1.0
9,Didier,Kasole,ALAC,Economy,"$5,808.60","$1,074.00",$792.00,$0.00,"$7,674.60",,1.0
10,Dave,Kissoondoyal,ALAC,Economy,"$6,238.50","$1,074.00",$864.00,$0.00,"$8,176.50",,1.0
11,Cheryl,Langdon-Orr,ALAC,Business,"$10,178.00","$1,432.00","$1,008.00",$322.00,"$12,940.00",,1.0
12,Yrjo,Lansipuro,ALAC,Economy,"$6,374.30","$1,432.00",$792.00,$0.00,"$8,598.30",,1.0
13,Evan,Leibovitch,ALAC,Economy,"$1,094.20","$1,253.00",$720.00,$0.00,"$3,067.20",,1.0
14,Wolf,Ludwig,ALAC,Economy,"$2,421.30","$1,253.00",$720.00,$0.00,"$4,394.30",,1.0
15,Andres,Piazza,ALAC,Economy,"$1,230.30","$1,074.00",$648.00,$0.00,"$2,952.30",,1.0
16,Carlton,Samuels,ALAC,Economy,"$1,731.34","$1,253.00",$576.00,$0.00,"$3,560.34",,1.0
17,James,Seng,ALAC,Economy,"$2,186.40","$1,074.00",$792.00,$0.00,"$4,052.40",,1.0
18,Fatimata,Seye Sylla,ALAC,Economy,"$4,297.30","$1,074.00",$648.00,$0.00,"$6,019.30",,1.0
19,Eric,Bruner-Williams,ALAC,Economy,"$2,355.85","$1,253.00",$720.00,$0.00,"$4,328.85",,1.0
20,Dev Anand,Teelucksing,ALAC,Economy,$713.70,"$1,074.00",$504.00,$0.00,"$2,291.70",,1.0
21,Darlene,Thompson,ALAC,Economy,"$4,447.93","$1,253.00","$1,008.00",$263.78,"$6,972.71",,1.0
22,Rudi,VansnickAR,ALAC,Economy,"$1,550.30",$179.00,$504.00,$0.00,"$2,233.30",,1.0
23,V.C.,Vivekandan,ALAC,Economy,"$1,574.20","$1,432.00",$648.00,$0.00,"$3,654.20",,1.0
24,Hong,Xue,ALAC,Economy,"$3,354.00","$1,253.00",$936.00,$0.00,"$5,543.00",,1.0
,TOTAL:,,,,"$70,956.12","$27,924.00","$17,280.00",$585.78,"$116,745.90",,24.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
