"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","519","311","9","3","3","0","6","0","0","0","0","0","3","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","21"
"Register.com Inc.","9","185","264","6","0","0","0","3","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","10"
"Melbourne IT Ltd","13","164","183","2","4","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Corehub S.R.L.","15","76","72","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"eNom LLC","48","2646","1204","168","6","2","0","3","0","0","0","0","0","98","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","284","0","0","0","0","0","164"
"GMO Internet Inc. d/b/a Onamae.com","49","647","274","84","3","5","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","95"
"Tucows Domains Inc.","69","50783","3123","3962","15","3","0","1","0","0","0","1","0","875","17","2","0","4","0","0","0","0","0","0","0","12","0","0","0","0","180","4045","0","0","0","0","0","4251"
"Ports Group AB","73","87","86","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Gandi SAS","81","3276","2659","213","2","2","0","2","1","0","0","0","1","105","2","3","0","0","0","0","0","0","0","7","0","2","0","0","0","0","2","106","0","0","0","0","0","236"
"OnlineNIC Inc. d/b/a China-channel.com","82","97","147","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"1&1 Internet SE","83","2062","770","41","3","2","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","42","0","0","0","0","0","59"
"Whois Networks Co. Ltd.","100","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","329","259","6","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","11"
"Secura GmbH","111","19","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","291","201","9","2","0","0","1","0","0","0","0","1","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","12"
"BB Online Ltd","134","7","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Cronon AG","141","628","45","40","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","3","6","0","0","0","0","0","48"
"GoDaddy.com Inc.","146","16844","3422","853","0","0","0","0","0","0","0","0","0","318","0","0","0","1","0","0","0","0","0","4","0","15","0","0","0","0","4","2343","3","0","0","0","0","863"
"PSI-USA Inc","151","1109","842","25","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","10","0","0","0","0","0","19"
"MarkMonitor Inc.","292","341","324","0","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Corporate Domains Inc.","299","314","251","1","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"PDR Ltd","303","741","865","33","0","0","0","0","0","0","0","0","0","22","1","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","538","0","0","0","0","0","37"
"OVH SARL","433","1464","473","62","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","27","0","0","0","0","0","62"
"Wild West Domains Inc.","440","348","207","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","65","0","0","0","0","0","30"
"Safenames Ltd","447","86","50","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1013"
"Webnames.ca Inc.","456","93","45","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Regional Network Information Center JSC dba RU-CENTER","463","293","203","22","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","30"
"NOM-IQ LTD T/A COM LAUDE","470","328","31","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Dynadot LLC","472","528","221","7","0","1","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1439","0","0","0","0","0","7"
"Domaine.fr","601","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains Inc.","612","186","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0"
"Epik Inc.","617","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com","625","6375","1227","95","6","1","0","2","0","0","0","0","1","83","3","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","3","1480","0","0","0","0","0","112"
"Super Registry","675","164","127","10","1","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12"
"Entorno Digital","696","19","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","31","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","192","147","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","7"
"IP Mirror Pte Ltd","890","35","32","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Aruba SpA","896","3","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"http.net Internet gmbH","976","46","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Own Identity Inc.","985","12","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS","1001","576","88","11","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","12"
"101domain GRS Limited","1011","399","251","12","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","12"
"EuroDNS SA","1052","207","141","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"NameCheap Inc.","1068","2296","1082","465","2","2","0","3","0","0","0","0","1","52","0","2","0","2","0","0","0","0","0","6","0","3","0","0","0","0","2","122","1","0","0","0","0","509"
"Marcaria.com International Inc.","1086","64","51","2","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","11"
"Go China Domains Inc","1149","192","97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","52","0","0","0","0","0","0"
"Go Canada Domains Inc","1150","201","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0"
"Go Australia Domains Inc","1151","189","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0"
"Go Montenegro Domains LLC","1152","183","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0"
"Go France Domains Inc","1153","206","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","35","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","31","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","26","24","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","29","12","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"SafeBrands SAS","1290","18","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","764","372","16","7","2","0","0","0","0","0","0","0","47","3","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","159","0","0","0","0","0","27"
"Net-Chinese Co. Ltd.","1336","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems LLC","1345","2235","979","82","0","0","0","0","0","0","0","0","0","93","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","51","0","0","0","0","0","79"
"DotArai Co. Ltd.","1373","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","169","62","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","2"
"Soluciones Corporativas IP SL","1383","339","218","8","2","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","45","0","0","0","0","0","15"
"1API GmbH","1387","928","754","33","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","78","0","0","0","0","0","38"
"Mesh Digital Limited","1390","544","248","10","4","1","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0","14"
"united-domains AG","1408","1907","318","33","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","145","0","0","0","0","0","32"
"INWX GmbH & Co. KG","1420","459","292","12","0","1","0","0","0","0","0","0","1","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","18"
"Vautron Rechenzentrum AG","1443","135","107","9","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","6"
"Larsen Data ApS","1446","13","5","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Blacknight Internet Solutions Ltd.","1448","39","35","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Server Plan Srl","1460","49","29","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"Nameweb BVBA","1464","21","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","12","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo LLC","1479","151","124","37","3","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","0","0","0","0","0","0","38"
"Gransy S.R.O dba Subreg.cz","1505","105","83","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","4"
"NETIM","1519","24","28","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Promo People Inc","1591","100","14","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Synergy Wholesale Pty Ltd","1609","35","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Hosting Concepts B.V. d/b/a Openprovider","1647","438","331","14","0","0","0","0","0","0","0","0","0","20","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","13"
"Uniregistrar Corp","1659","656","132","26","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","9","188","0","0","0","0","0","31"
"CV. Rumahweb Indonesia","1675","25","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alpnames Limited","1857","114","149","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Brandma.co Limited","2477","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing Registrar #1","9995","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ARUBA S.p.A.","9998","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ARUBA S.p.A.","9999","6","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","17","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Totals","","105296","24903","6490","76","29","0","30","1","0","0","1","6","2282","31","17","0","8","0","0","2","1","0","50","0","61","0","0","0","0","210","11739","4","0","0","0","0","8060"
