registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,980,748,19,0,1,0,1,0,0,0,0,0,39,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,22
Register.com Inc.,9,166,254,2,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Arq Group Limited DBA Melbourne IT,13,314,372,2,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Corehub S.R.L.,15,163,168,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
eNom LLC,48,3409,1978,64,4,0,0,2,0,0,0,0,0,439,4,2,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,38,1,0,0,0,0,66
GMO Internet Inc. d/b/a Onamae.com,49,24948,1178,60,1,2,0,0,0,0,0,0,0,170,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,13772,0,0,0,0,0,293
Tucows Domains Inc.,69,44867,4960,1233,19,3,1,5,0,0,0,0,2,4612,130,28,4,4,0,0,0,0,0,119,2,42,0,0,0,0,0,921,0,0,0,0,0,1140
Ports Group AB,73,120,116,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Online SAS,74,99,67,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Gandi SAS,81,9302,3977,304,7,5,1,2,0,0,0,0,1,644,5,6,0,1,0,0,0,1,0,20,2,5,0,0,0,0,0,103,0,0,0,0,0,345
OnlineNIC Inc.,82,153,220,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,5
1&1 IONOS SE,83,2393,970,46,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,10,0,0,0,0,0,48
Whois Corp.,100,11,14,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,650,438,23,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,30
Secura GmbH,111,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,531,445,9,0,1,0,2,0,0,0,0,0,43,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Xin Net Corp,120,179,27,3,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
BB Online Ltd,134,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2120,215,64,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,2,12,0,0,0,0,0,71
GoDaddy.com Inc.,146,29435,5861,901,0,0,0,0,0,0,0,0,0,3096,0,0,0,0,0,0,0,0,0,20,0,73,6,0,0,0,9,457,0,0,0,0,0,1309
PSI-USA Inc. dba Domain Robot,151,1989,1505,28,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,13,0,0,0,0,0,25
Interlink Co. Ltd.,277,14,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor Inc.,292,688,642,2,2,0,0,0,0,0,0,0,0,14,18,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,718,620,10,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,1,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,1025,1467,40,1,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,12,0,0,0,0,0,96
OVH sas,433,2883,980,60,0,0,0,0,0,0,0,0,0,292,8,3,0,1,0,3,0,0,0,14,0,10,0,0,0,0,0,25,0,0,0,0,0,66
Wild West Domains Inc.,440,607,392,10,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,1,0,0,0,0,0,9
Safenames Ltd,447,93,101,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,63,57,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Limited dba WebNic.cc,460,29,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Regional Network Information Center JSC dba RU-CENTER,463,424,337,16,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,16
Nom-iq Ltd. dba COM LAUDE,470,365,110,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,601,37,4,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Dynadot LLC,472,3187,916,410,3,0,0,0,0,0,0,0,2,74,0,1,0,0,0,0,0,0,0,13,0,9,0,0,0,0,5,157,0,0,0,0,0,433
French Connexion / Domaine.fr,601,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,151,79,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Epik Inc.,617,65,42,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Name.com Inc.,625,3177,1678,37,0,0,0,0,0,0,0,0,0,378,1,2,0,2,0,0,0,0,0,2,0,31,1,0,0,0,0,124,0,0,0,0,0,40
Super Registry,675,165,174,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Entorno Digital S.A.,696,20,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,97,74,4,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,3
Realtime Register B.V.,839,388,256,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,6
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,99,76,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Own Identity Inc,985,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1381,369,7,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,6
101domain GRS Limited,1011,595,372,2,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,7,0,0,0,0,0,2
EuroDNS SA,1052,430,344,3,0,0,0,0,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
NameCheap Inc.,1068,7402,3086,277,2,4,0,2,0,0,0,0,0,405,8,3,0,2,0,0,0,1,0,11,1,17,0,0,0,0,1,886,0,0,0,0,0,284
Marcaria.com International Inc.,1086,120,80,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Go China Domains Inc,1149,143,68,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,149,78,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,131,84,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,137,66,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,155,111,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,72,84,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nameshield SAS,1251,44,41,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG,1257,76,29,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SafeBrands SAS,1290,24,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dreamscape Networks International Pte Ltd,1291,626,485,4,1,0,0,0,0,0,0,0,0,21,7,0,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,2,0,0,0,0,0,6
Net-Chinese Co. Ltd.,1336,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,5073,1902,159,1,2,0,2,0,0,0,0,0,233,0,1,0,0,0,0,0,0,0,11,0,6,2,0,0,0,0,111,1,0,0,0,0,174
Xiamen Chinasource Internet Service Co. Ltd.,1366,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,1371,113,116,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DotArai Co. Ltd.,1373,15,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,173,132,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3
Soluciones Corporativas IP SL,1383,516,422,14,0,0,0,0,0,0,0,0,0,45,3,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,22
1API GmbH,1387,1446,1305,23,1,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,1,0,20,0,7,0,0,0,0,0,30,0,0,0,0,0,28
Mesh Digital Limited,1390,1458,637,29,1,1,0,0,0,0,0,0,0,123,7,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,13,0,0,0,0,0,31
10dencehispahard S.L.,1403,70,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
united-domains AG,1408,2382,531,40,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,6,0,0,0,0,0,41
INWX GmbH & Co. KG,1420,1535,802,24,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,1,0,3,0,6,0,0,0,0,0,12,0,0,0,0,0,26
Vautron Rechenzentrum AG,1443,282,235,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,6
Larsen Data ApS,1446,82,36,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,43,35,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,126,54,4,0,0,0,0,0,0,0,0,0,11,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Nameweb BVBA,1464,39,78,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,42,18,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,2179,836,384,0,0,0,0,0,0,0,0,0,142,3,1,0,1,0,0,0,0,0,4,0,10,0,0,0,0,0,19,0,0,0,0,0,386
Megazone Corp.,1489,161,53,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6
Beijing Guoxu Network Technology Co. Ltd.,1494,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,183,180,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,82
NETIM,1519,62,87,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Automattic Inc,1531,179,22,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,7
Chengdu West Dimension Digital Technology Co. Ltd.,1556,1861,70,32,1,2,2,0,0,0,0,0,1,9,0,0,0,2,0,0,0,0,0,18,0,3,0,0,0,0,2,0,0,0,0,0,0,48
Promo People Inc,1591,521,147,4,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,6
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,16174,239,325,6,31,0,9,0,0,0,0,2,14,3,2,0,2,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,449
Synergy Wholesale Pty Ltd,1609,169,213,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,0,0,2
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,112,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Openprovider,1647,1298,1003,38,0,0,0,0,0,0,0,0,0,162,1,0,0,0,0,0,0,1,0,8,1,2,0,0,0,0,0,60,0,0,0,0,0,37
P.A. Viet Nam Company Limited,1649,22,24,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Xiamen Nawang Technology Co. Ltd,1655,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,1125,341,5,0,0,0,0,0,0,0,0,0,37,0,3,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0,5
CV. Rumahweb Indonesia,1675,21,39,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,2021,920,76,2,2,2,3,0,0,0,0,1,146,0,1,1,0,0,0,0,0,0,15,0,2,0,0,0,0,0,55,0,0,0,0,0,110
Metaregistrar BV,2288,60,42,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
RegistrarSEC LLC,2475,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Century Connect Electronic Technology Development Co. Ltd,2805,25,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nimzo 98 LLC,3216,1408,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandsight Inc.,3786,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9998,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9999,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,22,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,189289,47696,4906,56,55,7,32,0,0,0,0,12,13517,213,61,5,23,0,3,1,7,0,410,9,402,9,0,0,0,22,17017,3,0,0,0,0,5896
