"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","507","306","57","0","2","0","4","0","0","0","0","0","17","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","64"
"Register.com Inc.","9","179","250","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","13"
"Melbourne IT Ltd","13","157","180","3","0","1","0","0","0","0","0","0","0","11","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Corehub S.R.L.","15","75","69","4","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"eNom LLC","48","2767","1159","74","3","1","0","2","0","0","0","0","0","82","1","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","4","0","0","0","0","0","87"
"GMO Internet Inc. d/b/a Onamae.com","49","552","242","133","2","5","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","140"
"Tucows Domains Inc.","69","50767","3060","3498","10","1","0","2","0","0","0","0","1","869","4","2","0","7","0","0","0","0","0","3","1","12","0","0","0","0","56","8","2","0","0","0","0","3509"
"Ports Group AB","73","84","87","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Gandi SAS","81","3139","2571","192","4","1","0","1","0","0","0","0","0","114","2","2","0","0","0","0","0","1","0","8","1","5","0","0","0","0","0","2","0","0","0","0","0","240"
"OnlineNIC Inc. d/b/a China-channel.com","82","87","139","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"1&1 Internet AG","83","2045","724","49","2","0","0","0","0","0","0","0","0","959","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","1","23","0","0","0","0","0","51"
"Whois Networks Co. Ltd.","100","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","325","251","11","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","9"
