registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions, LLC",2,1416,93,13,3,0,0,3,0,0,0,0,0,96,4,6,0,3,0,0,0,0,0,0,0,6,0,0,0,0,1,5,0,0,0,0,0,21
"register.com, Inc.",9,268,8,0,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Melbourne IT LTD,13,117,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,245,4,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,3926,266,105,2,1,0,0,0,0,0,0,0,154,5,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,47,0,0,0,0,0,105
"GMO Internet, Inc. d/b/a Onamae.com",49,7155,216,383,0,1,0,0,0,0,0,0,0,157,1,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,88,0,0,0,0,0,413
Tucows Domains Inc.,69,47772,1036,1002,16,4,0,3,0,0,0,0,0,1763,25,14,1,4,0,0,1,1,0,17,0,20,5,0,0,0,5,813,0,0,0,0,0,937
Ports Group AB,73,171,13,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Online SAS,74,150,15,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Gandi SAS,81,13683,492,31,1,0,0,1,0,0,0,0,0,940,4,1,0,0,0,0,0,0,0,5,0,39,0,0,0,0,0,109,0,0,0,0,0,34
"OnlineNIC, Inc.",82,176,37,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
IONOS SE,83,9025,945,649,7,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,25,45,0,0,0,0,0,633
Whois Corp.,100,25,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,1926,117,35,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,20,0,0,0,0,0,33
Secura GmbH,111,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,666,66,12,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11
Xin Net Technology Corporation,120,243,4,4,0,1,0,0,0,0,0,0,0,16,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5
BB Online UK Ltd,134,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1
Cronon GmbH,141,3817,143,187,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,49,0,0,0,0,0,170
"GoDaddy.com, LLC",146,54681,2008,2292,105,31,0,36,0,0,0,0,4,1893,30,3,1,2,2,0,0,0,0,23,0,82,22,0,0,0,29,934,0,0,0,0,0,2401
"PSI-USA, Inc. dba Domain Robot",151,2985,180,29,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,0,20,0,0,0,0,0,22
"Interlink Co., Ltd.",277,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,1107,31,5,8,0,0,0,0,0,0,0,0,62,55,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,12
"CSC Corporate Domains, Inc.",299,1108,60,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7
PDR Ltd. d/b/a PublicDomainRegistry.com,303,1500,313,20,1,0,0,1,0,0,0,1,0,60,1,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,26,0,2,0,0,0,22
OVH sas,433,8377,401,274,2,0,0,0,0,0,0,0,0,380,9,4,1,1,0,0,0,2,0,7,3,4,0,0,0,0,0,135,0,0,0,0,0,219
"Wild West Domains, LLC",440,568,50,7,2,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,10
SafeNames Ltd.,447,207,18,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,52,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,2314,202,109,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,106
"Regional Network Information Center, JSC dba RU-CENTER",463,4475,78,28,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,4,0,0,0,0,0,31
"Amazon Registrar, Inc.",468,1197,1147,135,2,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,27,6,0,0,0,0,0,0,2,0,0,0,0,0,131
Nom-iq Ltd. dba COM LAUDE,470,605,7,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,92,6,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Dynadot, LLC",472,2786,265,55,0,2,0,2,0,0,0,0,0,141,1,0,0,1,0,0,0,0,0,5,0,3,0,0,0,0,6,85,0,0,0,0,0,65
French Connexion SARL dba Domaine.fr,601,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,17706,386,1010,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1128,0,0,0,0,0,1095
"Blue Razor Domains, LLC",612,77,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,342,8,5,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Name.com, Inc.",625,2672,214,18,0,0,0,0,0,0,0,0,0,104,1,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,46,0,0,0,0,0,17
Name SRS AB,638,175,24,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Super Registry Inc.,675,157,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,24,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,140,6,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Freeparking Domain Registrars, Inc.",837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,407,54,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,5
"Domain.com, LLC",886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Squarespace Domains II LLC,895,7905,287,56,0,0,0,0,0,0,0,0,0,409,0,2,1,0,0,0,0,1,0,0,0,56,0,0,0,0,0,148,0,2,0,0,0,50
Aruba SpA,896,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,226,23,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Own Identity, Inc.",985,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba  domainnameshop.com,1001,1606,47,15,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,13
101domain GRS Ltd.,1011,382,30,1,0,1,0,0,0,0,0,0,0,39,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
EuroDNS S.A.,1052,587,50,2,1,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,4
"NameCheap, Inc.",1068,33134,2049,1375,21,8,0,9,0,0,0,0,2,872,0,0,0,0,0,0,0,0,0,29,6,35,0,0,0,0,11,1570,0,2,0,0,0,1177
"Marcaria.com International, Inc.",1086,119,20,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
FBS Inc.,1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp.,1132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,67,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,78,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,66,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,75,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,82,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,74,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OwnRegistrar INC,1250,35,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Nameshield SAS,1251,90,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,101,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,31,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,509,34,2,1,0,0,0,0,0,0,0,0,30,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,5
Account A,1331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems, LLC",1345,8689,593,154,2,1,0,0,0,0,0,0,0,449,4,0,0,0,0,0,0,0,0,35,0,19,0,0,0,0,1,119,0,2,0,0,0,158
