registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,927,584,14,1,3,0,4,0,0,0,0,0,127,4,7,0,0,0,0,0,0,0,1,0,52,0,0,0,0,5,5,0,0,0,0,0,24
Register.com Inc.,9,217,306,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Arq Group Limited DBA Melbourne IT,13,272,348,4,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Corehub S.R.L.,15,108,127,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
eNom LLC,48,3086,1797,44,1,1,0,0,0,0,0,0,0,111,4,1,1,0,0,0,0,0,0,3,0,9,0,0,0,0,0,46,0,0,0,0,0,41
GMO Internet Inc. d/b/a Onamae.com,49,43238,1162,21246,3,2,0,1,0,0,0,0,0,75,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,430,0,0,0,0,0,8177
Tucows Domains Inc.,69,54368,4424,1150,14,2,0,5,0,0,0,0,0,1037,26,7,1,1,0,1,0,1,0,10,0,21,0,0,0,0,2,2459,0,0,0,0,0,949
Ports Group AB,73,112,101,4,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Online SAS,74,12,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gandi SAS,81,6716,3744,239,7,3,1,10,0,0,0,0,1,331,2,0,1,3,0,0,0,0,0,15,0,7,0,0,0,0,2,56,0,0,0,0,0,246
OnlineNIC Inc. d/b/a China-channel.com,82,132,170,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
1&1 Internet SE,83,2430,933,20,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,19,1,0,0,0,0,16
Whois Networks Co. Ltd.,100,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,515,368,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Secura GmbH,111,20,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,403,331,7,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9
BB Online Ltd,134,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1428,113,55,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,62
GoDaddy.com Inc.,146,24747,5099,578,0,0,0,0,0,0,0,0,0,854,1,0,0,0,0,0,50,0,0,58,0,16,0,0,0,0,7,543,2,0,0,0,0,515
PSI-USA Inc. dba Domain Robot,151,1637,1274,45,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,39
Interlink Co. Ltd.,277,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
MarkMonitor Inc.,292,485,476,3,1,0,0,0,0,0,0,0,0,57,18,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
CSC Corporate Domains Inc.,299,467,400,10,6,0,0,0,0,0,0,0,0,104,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
PDR Ltd. d/b/a PublicDomainRegistry.com,303,1078,1120,14,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,16
OVH sas,433,2117,754,37,0,0,0,0,0,0,0,0,0,98,3,0,0,0,0,1,0,0,0,5,0,1,0,0,0,0,0,23,0,0,0,0,0,37
Wild West Domains Inc.,440,519,352,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Safenames Ltd,447,111,77,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Webnames.ca Inc.,456,73,55,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,392,299,11,0,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,11
Nom-iq Ltd. dba COM LAUDE,470,340,85,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1074,492,108,1,0,0,4,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,7,0,0,0,0,0,107
French Connexion / Domaine.fr,601,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,162,83,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,13,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Name.com Inc.,625,3850,1552,70,3,0,1,0,0,0,0,0,0,78,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,29,0,0,0,0,0,58
Super Registry,675,163,133,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6
Entorno Digital S.A.,696,18,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,48,37,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Realtime Register B.V.,839,402,274,5,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,57,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Own Identity Inc,985,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1192,276,57,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,47
101domain GRS Limited,1011,391,319,11,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,9
EuroDNS SA,1052,365,262,4,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
NameCheap Inc.,1068,7658,2615,804,1,2,0,3,0,0,0,0,0,130,2,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,1,80,0,0,0,0,0,324
Marcaria.com International Inc.,1086,106,85,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2
Go China Domains Inc,1149,165,79,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,172,70,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,151,83,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,155,68,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,175,98,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,59,73,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nameshield SAS,1251,32,34,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,71,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,25,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,711,418,17,2,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,20
Net-Chinese Co. Ltd.,1336,6,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3985,1522,154,0,1,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,1,40,0,0,0,0,0,144
AB Name ISP,1371,7,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DotArai Co. Ltd.,1373,16,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,169,118,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Soluciones Corporativas IP SL,1383,521,344,22,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,1,0,0,0,0,17
1API GmbH,1387,1271,1125,27,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,1,0,2,0,6,0,0,0,0,0,11,0,0,0,0,0,23
Mesh Digital Limited,1390,1156,513,124,10,2,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,6,0,0,0,0,0,52
united-domains AG,1408,2148,449,48,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,2,8,0,0,0,0,0,47
INWX GmbH & Co. KG,1420,854,529,18,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,18
Vautron Rechenzentrum AG,1443,216,197,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,4
Larsen Data ApS,1446,58,24,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Blacknight Internet Solutions Ltd.,1448,44,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Server Plan Srl,1460,101,46,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nameweb BVBA,1464,32,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,10,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,1143,519,25,0,2,0,0,0,0,0,0,2,14,0,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0,29
Megazone Corp.,1489,44,19,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
Gransy s.r.o.,1505,170,141,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
NETIM,1519,49,80,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc,1531,130,11,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Promo People Inc,1591,393,82,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23
Synergy Wholesale Pty Ltd,1609,115,160,4,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Openprovider,1647,1052,654,97,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,82
P.A. Viet Nam Company Limited,1649,11,10,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,937,307,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,18
CV. Rumahweb Indonesia,1675,27,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,23,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,851,440,160,5,5,0,3,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0,0,0,204
Metaregistrar BV,2288,43,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandma.co Limited,2477,21,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9998,7,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,19,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,178830,39366,25413,60,28,2,33,0,0,0,0,8,3983,96,19,4,7,0,2,51,2,0,174,0,165,0,0,0,0,29,3929,4,0,0,0,0,11524
