registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
united-domains AG,1408,2775,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,7,0,0,0,0,0,886,6,0,0,0,0,31
Nom-iq Ltd. dba COM LAUDE,470,999,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,1036,0,11,1,0,0,0,0,0,0,0,0,68,3,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
NETIM SARL,1519,50,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mailclub SAS,1290,657,0,5,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Moniker Online Services LLC,228,2180,68,3,0,0,0,0,0,0,0,0,0,199,1,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,9,0,0,0,0,0,3
"Gabia, Inc.",244,226,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BB Online UK Ltd,134,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,116,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co., Ltd.",1336,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
EvoPlus Ltd.,1418,22,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc",440,2607,4,4,0,0,0,0,0,0,0,0,0,220,19,6,0,2,0,0,0,1,0,3,0,11,0,0,0,0,1,23,0,0,0,0,0,5
Tucows.com Co.,69,4219,11,43,1,0,0,0,0,0,0,0,0,396,22,0,1,1,0,0,0,0,0,16,0,221,0,0,0,0,2,0,0,0,0,0,0,46
iRegistry.com Corp,665,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1317,14,16,0,0,0,0,0,0,0,0,0,212,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Blue Razor Domains, Inc.",612,1725,5,0,0,0,0,0,0,0,0,0,0,153,14,5,0,2,0,0,0,0,0,0,0,15,0,0,0,0,1,14,0,0,0,0,0,1
Variomedia AG dba puredomain.com,1257,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,2802,0,1,13,0,0,0,0,0,0,0,0,27,7,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,20,0,0,0,0,0,16
"URL Solutions, Inc.",1449,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,300,0,2,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,104,10,0,0,0,0,2
Go China Domains Inc,1149,1689,10,0,0,0,0,0,0,0,0,0,0,148,15,5,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
NameWeb BVBA,1464,61,18,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1673,0,0,0,0,0,0,0,0,0,0,0,137,21,5,0,2,0,0,0,1,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3520,0,0,3,0,0,0,0,0,0,0,0,1666,300,0,0,0,0,0,0,0,0,92,0,6,0,0,0,0,0,6,0,0,0,0,0,8
AB NameISP,1371,175,6,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,6
"007Names, Inc.",91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,891,8,4,5,0,0,1,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10
Easyspace LTD,79,248,0,0,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ascio Technologies, Inc. - Denmark",106,3859,1,14,2,0,0,0,0,0,0,0,1,16,3,0,0,0,0,0,0,5,0,45,0,77,0,0,0,0,0,158,3,0,0,0,0,18
"YesNIC Co., Ltd.",100,589,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,659,0,9,0,0,0,0,0,0,0,0,0,5,8,12,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Instra Corporation Pty Ltd.,1376,3949,34,13,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,8,0,186,0,0,0,0,0,860,0,0,0,0,0,34
Name.com LLC,625,4323,24,9,0,0,0,0,0,0,0,0,1,172,0,0,0,0,0,0,0,0,0,19,0,99,0,0,0,0,0,0,0,0,0,0,0,11
"Go Canada Domains, Inc.",1150,1599,3,0,0,0,0,0,0,0,0,0,0,140,14,3,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,226,0,2,0,0,0,0,0,0,0,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Go Australia Domains, Inc.",1151,1639,8,0,0,0,0,0,0,0,0,0,0,147,15,6,1,3,0,0,0,0,0,0,0,13,1,0,0,0,0,7,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,97,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Register NV dba Register.eu,1467,157,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,30,0,0,0,0,0,1
"Go France Domains, Inc.",1153,1645,1,0,0,0,0,0,0,0,0,0,0,160,21,4,0,2,0,0,0,1,0,0,0,14,0,0,0,0,0,14,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,380,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,1029,17,8,0,0,0,0,0,0,0,0,0,93,1,1,2,12,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8
"GoDaddy.com, Inc.",146,36781,153,303,56,4,0,4,0,0,0,0,0,2349,229,45,26,22,0,0,1,2,0,258,0,76,0,0,0,0,17,263,2,0,0,0,0,380
Namebay SAM,88,381,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,802,12,4,0,0,0,0,0,0,0,0,0,56,1,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,714,0,0,0,0,0,18
Online SAS,74,81,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,2623,7,17,1,0,0,0,0,0,0,0,0,147,8,1,0,0,0,0,0,0,0,196,0,36,0,0,0,0,0,0,0,0,0,0,0,18
"eNom, Inc.",48,4922,76,34,0,0,0,2,0,0,0,0,0,434,24,2,0,0,0,0,0,0,0,20,0,12,0,0,0,0,1,0,0,0,0,0,0,37
Larsen Data ApS,1446,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,4613,62,122,3,2,0,4,0,0,0,0,3,527,30,0,3,0,0,0,1,0,0,105,0,7,0,0,0,0,1,0,0,0,0,0,0,226
Lexsynergy Limited,1466,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,530,0,4,0,0,0,0,0,0,0,0,0,29,5,1,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4
Dinahosting s.l.,1262,461,2,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,8
EPAG Domainservices GmbH,85,333,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,85,0,0,0,0,0,3
Realtime Register B.V.,839,110,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
"Dynadot, LLC",472,377,15,17,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,1,0,0,0,0,0,0,18
"Melbourne IT, Ltd",13,3127,0,4,0,1,0,0,0,0,0,0,0,764,17,1,0,2,0,0,0,2,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0,9
"EnCirca, Inc.",455,150,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,1080,0,7,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,137,0,0,0,0,0,11
1API GmbH,1387,587,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,25,0,0,0,0,0,39,0,0,0,0,0,7
Dattatec.com de Irazoqui Veronica Palmira,1388,83,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1
"Network Solutions, LLC",2,18021,7,71,5,17,0,4,0,0,0,0,2,1329,55,46,16,38,0,0,0,1,0,45,0,52,0,0,0,0,0,10,0,0,0,0,0,99
Namescout Corp.,186,1305,15,41,5,0,0,1,0,0,0,0,0,47,2,0,1,1,0,0,0,0,0,1,0,9,0,0,0,0,1,0,0,0,0,0,0,48
"Register.com, Inc.",9,2583,4,10,0,1,0,1,0,0,0,0,0,265,12,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,1,0,0,0,0,19
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,141,0,1,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
French Connexion dba domaine.fr,601,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-USA, Inc. dba Domain Robot",151,1235,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,47,0,0,0,0,0,9,0,0,0,0,0,3
Homestead Limited dba Namevault.com,1428,250,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,39,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,653,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Entorno Digital, S.A.",696,207,0,1,0,0,0,0,0,0,0,0,0,76,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,2618,0,27,1,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,66,0,0,0,0,0,158,1,0,0,0,0,28
CORE Internet Council of Registrars,15,591,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3
"Soluciones Corporativas IP, SLU",1383,356,0,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,0,0,0,0,0,0,13
SafeNames Ltd.,447,479,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10
IP Mirror Pte Ltd dba IP MIRROR,890,421,0,0,0,0,0,0,0,0,0,0,0,22,17,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,370,2,1,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,1
CPS-Datensysteme GmbH,1239,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,1042,16,10,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,55
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2074,13,22,5,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,158,1,9,0,0,0,0,1,126,0,0,0,0,0,122
"Regional Network Information Center, JSC dba RU-CENTER",463,555,4,10,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11
Totals, ,140121,631,938,103,25,0,17,0,0,0,0,7,11905,875,153,51,103,0,1,6,16,0,1222,1,1216,1,0,0,0,33,3924,23,0,0,0,0,1414
