"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"united-domains AG","1408","2183","0","13","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","56","0","0","0","0","0","13"
"Nom-iq Ltd. dba COM LAUDE","470","979","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"GMO Internet, Inc. d/b/a Onamae.com","49","980","0","3","0","0","0","0","0","0","0","0","0","34","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","3"
"NETIM SARL","1519","61","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","543","0","0","0","0","0","0","0","0","0","0","0","3","0","0","2","1","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Moniker Online Services LLC","228","1747","101","8","0","0","0","0","0","0","0","0","0","182","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","93","0","0","0","0","0","8"
"Gabia, Inc.","244","241","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Ltd","134","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","100","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EvoPlus Ltd.","1418","963","218","17","1","0","0","0","0","0","0","0","0","14","5","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","18"
"Blacknight Internet Solutions Ltd.","1448","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, Inc","440","1554","5","11","1","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","14"
"Tucows Domains Inc.","69","3134","12","18","1","0","0","1","0","0","0","0","0","74","10","0","1","0","0","0","0","0","0","11","0","3","0","0","0","0","1","135","0","0","0","0","0","24"
"iRegistry.com Corp","665","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1206","6","10","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","10","0","0","0","0","0","10"
"Blue Razor Domains, Inc.","612","933","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","2945","0","0","5","0","0","0","0","0","0","0","0","16","7","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","5"
"URL Solutions, Inc.","1449","339","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","267","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","1"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc","1149","905","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd.","1619","108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetTuner Corp. dba Webmasters.com","634","80","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"NameWeb BVBA","1464","75","51","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"Domain The Net Technologies Ltd.","10007","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","923","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","152","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"007Names, Inc.","91","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","3754","0","2","0","0","0","0","0","0","0","0","0","101","15","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Domain.com, LLC","886","596","0","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3"
"Easyspace LTD","79","196","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","3734","1","7","0","0","0","0","0","0","0","0","0","359","0","0","0","0","0","0","0","0","0","5","0","10","0","0","0","0","0","11","0","0","0","0","0","11"
"Whois Networks Co., Ltd.","100","268","0","2","0","0","0","0","0","0","0","0","0","3","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Net 4 India Ltd.","1007","1066","0","0","0","0","0","0","0","0","0","0","0","436","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1952","19","16","4","0","0","0","0","0","0","0","0","63","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","43","1","0","0","0","0","20"
"Name.com LLC","625","1448","22","18","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","11","0","0","0","0","0","18"
"Go Canada Domains, Inc.","1150","863","2","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","225","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0","0"
"Go Australia Domains, Inc.","1151","904","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","97","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Register NV dba Register.eu","1467","150","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Go France Domains, Inc.","1153","917","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","193","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Namebay SAM","88","360","0","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"DNC Holdings, Inc.","291","577","21","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","6"
"GoDaddy.com, Inc.","146","26708","376","319","36","13","0","6","0","0","0","0","1","750","77","6","6","5","0","0","3","5","0","21","0","16","0","0","0","0","15","831","3","0","0","0","0","389"
"101domain, Inc.","1011","1009","7","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Online SAS","74","53","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Mesh Digital Limited","1390","2905","16","30","1","0","0","0","0","0","0","0","0","395","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","40","0","0","0","0","0","31"
"eNom, Inc.","48","4642","103","51","1","0","0","0","0","0","0","0","0","66","1","2","1","0","0","0","0","0","0","1","0","0","0","0","0","0","3","82","0","0","0","0","0","57"
"Larsen Data ApS","1446","114","0","2","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","3282","72","35","0","0","0","0","0","0","0","0","0","88","19","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","1","231","4","0","0","0","0","36"
"Lexsynergy Limited","1466","160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","558","0","6","0","0","0","1","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","7"
"Dinahosting s.l.","1262","258","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2"
"EPAG Domainservices GmbH","85","393","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Realtime Register B.V.","839","101","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dynadot, LLC","472","651","10","5","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Melbourne IT, Ltd","13","2519","0","1","0","0","0","0","0","0","0","0","0","52","2","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"EnCirca, Inc.","455","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Register.it SPA","168","940","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"1API GmbH","1387","864","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","13","0","0","0","0","0","4"
"Network Solutions, LLC","2","14297","9","75","12","5","0","12","0","0","0","0","1","201","40","10","0","6","0","0","0","2","0","1","0","21","0","0","0","0","0","166","0","0","0","0","0","105"
"Dattatec.com de Irazoqui Veronica Palmira","1388","248","3","7","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11"
"Namescout Corp.","186","826","9","7","1","0","0","0","0","0","0","0","0","49","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","9"
"Register.com, Inc.","9","1892","2","10","0","1","0","0","0","0","0","0","0","32","1","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","2","43","0","0","0","0","0","13"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","459","4","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"French Connexion dba domaine.fr","601","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"PSI-USA, Inc. dba Domain Robot","151","1121","0","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","4"
"Homestead Limited dba Namevault.com","1428","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","193","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"EuroDNS S.A.","1052","559","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","1","0","0","0","0","3"
"Imperial Registrations, Inc.","987","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2197","3","16","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","1","0","6","0","2","0","0","0","0","0","44","0","0","0","0","0","16"
"CORE Internet Council of Registrars","15","759","0","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","14"
"Soluciones Corporativas IP, SLU","1383","357","11","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"SafeNames Ltd.","447","510","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Networking4all B.V.","1524","355","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","412","0","4","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","37","0","0","0","0","0","4"
"CPS-Datensysteme GmbH","1239","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH sas","433","742","12","11","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","11"
"Crazy Domains FZ-LLC","1291","1586","33","9","6","0","0","0","0","0","0","0","0","26","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","235","0","0","0","0","0","16"
"Regional Network Information Center, JSC dba RU-CENTER","463","365","8","6","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","8"
"Totals"," ","110194","1164","770","74","20","0","20","0","0","0","0","2","3570","203","26","10","15","0","1","3","11","0","100","0","95","0","0","0","0","24","2426","13","0","0","0","0","942"
