registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
united-domains AG,1408,2777,1,43,0,0,0,0,0,0,0,0,0,1888,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,8,0,0,0,0,49
Nom-iq Ltd. dba COM LAUDE,470,999,0,4,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"GMO Internet, Inc. d/b/a Onamae.com",49,931,0,3,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,3
NETIM SARL,1519,43,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Mailclub SAS,1290,612,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
Moniker Online Services LLC,228,1565,68,11,0,0,0,0,0,0,0,0,0,246,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,594,0,0,0,0,0,11
"Gabia, Inc.",244,228,0,2,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BB Online UK Ltd,134,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,117,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,26,2,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
EvoPlus Ltd.,1418,25,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Wild West Domains, Inc",440,1869,2,3,1,0,0,0,0,0,0,0,0,443,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,742,13,0,0,0,0,5
Tucows Domains Inc.,69,3705,9,114,1,0,0,0,1,0,0,0,0,432,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,1,633,0,0,0,0,0,117
iRegistry.com Corp,665,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1118,16,19,0,4,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,222,1,0,0,0,0,23
"Blue Razor Domains, Inc.",612,1150,3,1,0,0,0,0,0,0,0,0,0,319,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,577,12,0,0,0,0,1
Variomedia AG dba puredomain.com,1257,19,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,2821,0,2,11,0,0,0,0,0,0,0,0,53,27,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,0,0,13
"URL Solutions, Inc.",1449,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,298,0,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Go China Domains Inc,1149,1128,10,0,0,0,0,0,0,0,0,0,0,310,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,560,7,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,76,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,61,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,29,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1137,0,0,0,0,0,0,0,0,0,0,0,324,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,535,12,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3536,0,5,4,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,1,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,16
AB NameISP,1371,174,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"007Names, Inc.",91,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
"Domain.com, LLC",886,676,6,14,1,0,0,2,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,234,0,0,0,0,0,17
Easyspace LTD,79,185,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,3813,1,14,0,0,0,0,0,0,0,0,0,2225,0,0,0,0,0,0,0,0,0,3,0,42,0,0,0,0,0,21,0,0,0,0,0,17
"YesNIC Co., Ltd.",100,484,0,2,0,0,0,0,0,0,0,0,0,111,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,2
Net 4 India Ltd.,1007,675,0,15,1,0,0,0,0,0,0,0,0,188,4,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8375
Instra Corporation Pty Ltd.,1376,2260,31,7,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,1679,0,0,0,0,0,7
Name.com LLC,625,1102,22,19,0,1,0,0,0,0,0,0,0,109,2,0,0,0,0,0,0,0,0,2,0,2427,0,0,0,0,0,816,0,0,0,0,0,22
"Go Canada Domains, Inc.",1150,1070,1,0,0,0,0,0,0,0,0,0,0,298,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,529,10,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,229,0,1,0,0,0,2,0,0,0,0,0,35,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Go Australia Domains, Inc.",1151,1133,2,0,0,0,0,0,0,0,0,0,0,318,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,505,10,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,63,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1
Register NV dba Register.eu,1467,157,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,1129,1,0,0,0,0,0,0,0,0,0,0,314,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,514,8,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,356,0,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2
"DNC Holdings, Inc.",291,1035,19,6,0,0,0,0,0,0,0,0,0,270,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"GoDaddy.com, Inc.",146,28977,149,331,49,10,0,6,0,0,0,0,10,4889,94,14,1,22,0,0,1,0,0,67,0,22,0,0,0,0,16,8263,35,0,0,0,0,431
Namebay SAM,88,348,0,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,5
"101domain, Inc.",1011,809,11,9,0,0,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,18
Online SAS,74,62,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Mesh Digital Limited,1390,1859,6,27,1,0,0,0,0,0,0,0,0,210,4,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,1,804,34,0,0,0,0,30
"eNom, Inc.",48,3747,59,36,4,1,0,0,0,0,0,0,0,389,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,1218,0,0,0,0,0,44
Larsen Data ApS,1446,101,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3696,62,67,0,1,0,2,0,0,0,0,1,275,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,989,2,0,0,0,0,72
Lexsynergy Limited,1466,157,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,434,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0
Dinahosting s.l.,1262,311,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,152,0,0,0,0,0,3
EPAG Domainservices GmbH,85,314,0,3,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,4
Realtime Register B.V.,839,107,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Dynadot, LLC",472,216,13,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,167,0,0,0,0,0,2
"Melbourne IT, Ltd",13,2999,0,11,1,3,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,2,0,22,0,0,0,0,0,123,0,0,0,0,0,18
"EnCirca, Inc.",455,132,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Register.it SPA,168,997,0,8,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,90,0,0,0,0,0,8
1API GmbH,1387,457,4,4,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,136,0,0,0,0,0,4
"Network Solutions, LLC",2,15550,7,37,6,3,0,16,0,0,0,0,7,1256,32,16,14,3,0,0,2,7,0,5,0,19,0,0,0,0,0,2526,9,0,0,0,0,69
Dattatec.com de Irazoqui Veronica Palmira,1388,96,0,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,20,0,0,0,0,2
Namescout Corp.,186,905,15,7,2,0,0,1,0,0,0,0,0,181,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,412,3,0,0,0,0,25
"Register.com, Inc.",9,2239,4,13,2,4,0,0,0,0,0,0,0,675,2,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,9,363,3,0,0,0,0,28
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,126,0,1,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0,2
French Connexion dba domaine.fr,601,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,1020,0,13,0,0,0,0,0,0,0,0,0,659,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,265,0,0,0,0,0,14
Homestead Limited dba Namevault.com,1428,137,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,38,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A.,1052,595,0,7,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,69,0,0,0,0,0,8
"Entorno Digital, S.A.",696,188,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,2519,0,56,0,0,0,0,0,0,0,0,0,1224,2,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,137,1,0,0,0,0,56
CORE Internet Council of Registrars,15,591,0,5,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5
"Soluciones Corporativas IP, SLU",1383,215,0,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,6
SafeNames Ltd.,447,479,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,363,2,4,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,13
IP Mirror Pte Ltd dba IP MIRROR,890,445,0,0,0,0,0,0,0,0,0,0,0,16,12,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,883,14,31,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,191,0,0,0,0,0,31
Crazy Domains FZ-LLC,1291,2088,13,31,19,0,0,0,0,0,0,0,1,160,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,45,0,0,0,0,0,75
"Regional Network Information Center, JSC dba RU-CENTER",463,473,4,15,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,16
Totals, ,113773,585,1039,104,27,0,29,1,0,0,0,19,21140,240,43,19,65,0,0,4,9,0,219,0,2632,0,0,0,0,46,25193,191,0,0,0,0,9703
