"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","550","1070","35","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","50","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1410","195","17","0","0","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","47","1","0","0","0","0","0"
"OVH","433","1546","239798","44","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","24","0","4","0","0","0","0","0","28","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","5","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","35","11","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dinahosting s.l.","1262","5870","1155","199","2","1","0","0","0","0","0","0","0","281","4","0","0","0","0","0","0","0","0","23","0","13","0","0","0","0","5","97","0","0","0","0","0","0"
"Interdomain","140","1545","274","1","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","99","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","2379","548","177","0","0","0","0","0","0","0","0","0","68","2","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","73","0","0","0","0","0","0"
"Entorno Digital","696","7357","3296","73","1","0","0","0","0","0","0","0","0","296","0","1","0","1","0","0","0","0","0","14","0","47","0","0","0","0","1","125","2","0","0","0","0","0"
"InterNetX","151","500","99","2","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","6","0","0","0","0","0","0"
"MelbourneIT","13","112","53","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"MarkMonitor","292","108","20","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","9","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9599","28863","152","2","1","0","0","0","0","0","0","0","852","2","0","0","0","0","0","0","0","0","14","0","45","1","0","0","0","1","137","0","0","0","0","0","0"
"Ascio","106","904","136","13","0","0","0","1","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Nominalia","76","13740","4451","185","0","0","0","0","0","0","0","0","0","1360","0","0","0","0","0","0","0","0","0","5","0","52","0","0","0","0","0","266","7","0","0","0","0","0"
"GANDI SAS","81","624","263","15","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","21","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","6727","755","523","5","1","0","0","0","0","0","0","0","282","7","0","0","2","0","0","0","0","0","48","0","22","1","0","0","0","2","90","1","0","0","0","0","0"
"NETIM","1519","21","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1206","139","18","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","22","0","0","0","0","0","0"
"Secura","111","4","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","54296","281223","1465","11","3","0","1","0","0","0","0","0","3582","32","1","0","3","0","0","0","1","0","201","2","201","2","0","0","0","10","1018","11","0","0","0","0","0"
