registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,95,79,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,923,216063,12,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,18,0,0,0,0,0,13
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18429,5436,222,0,0,0,0,0,0,0,0,0,1134,1,0,0,0,0,0,0,0,0,15,0,32,1,0,0,0,0,151,0,0,0,0,0,233
GANDI SAS,81,2262,1845,83,0,0,0,0,0,0,0,0,0,88,1,1,0,1,0,0,0,0,0,6,0,4,0,0,0,0,0,45,1,0,0,0,0,83
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4022,627,59,1,0,0,2,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,0,55,0,0,0,0,0,71
Ascio,106,1705,527,5,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,5
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2252,553,22,0,0,0,0,0,0,0,0,0,143,4,0,0,1,0,0,0,0,0,0,0,5,2,0,0,0,0,23,1,0,0,0,0,32
Cronon AG,141,795,13,16,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,32
InterNetX,151,227,321,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,2
MarkMonitor,292,100,98,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Arsys,379,11123,44005,118,0,0,0,0,0,0,0,0,0,689,0,0,0,0,0,0,0,0,0,7,0,31,1,0,0,0,0,88,0,0,0,0,0,134
OVH,433,3992,21012,51,0,0,0,0,0,0,0,0,0,248,8,3,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,44,2,0,0,0,0,57
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7811,5287,52,0,0,0,0,0,0,0,0,0,294,12,3,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,78,0,0,0,0,0,54
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,147,40,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5
EuroDNS S.A.,1052,918,29,3,0,0,0,0,0,0,0,0,0,35,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Variomedia AG,1257,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14531,2729,157,4,1,0,1,0,0,0,0,0,712,25,3,0,4,1,0,0,0,0,25,1,12,0,0,0,0,0,96,0,0,0,0,0,187
Mailclub S.A.S.,1290,20,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,277,78,6,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AB NameISP,1371,657,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7186,2843,102,4,0,0,0,0,0,0,0,0,492,16,1,4,4,0,0,0,0,0,31,2,18,0,0,0,0,0,83,1,0,0,0,0,124
1API GmbH,1387,38,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,491,6137,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,6
Abansys & Hostytec S.L.,1396,538,124,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,4
10dencehispahard S.L. (CDmon.com),1403,20096,2309,307,0,0,0,0,0,0,0,0,0,1330,29,8,2,4,0,0,0,0,0,21,0,28,0,0,0,0,1,239,6,0,0,0,0,340
SW Hosting & Communications Technologies SL,1407,1910,587,15,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,17
united-domains AG,1408,22,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,62,57,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,216,177,16,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,1,0,0,0,0,20
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3303,17277,24,0,0,0,0,0,0,0,0,0,226,1,0,0,0,0,0,0,0,0,6,1,12,0,0,0,0,0,30,0,0,0,0,0,28
Openprovider,1647,3131,857,76,3,1,0,0,0,0,0,0,0,167,1,0,0,0,0,0,0,0,0,19,0,4,0,0,0,0,0,146,0,0,0,0,0,81
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,181,201,2,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Totals,,107528,329559,1365,16,2,0,3,0,0,0,0,0,6241,101,31,6,14,1,0,0,0,0,167,4,201,4,0,0,0,2,1181,13,0,0,0,0,1543
