"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2599","8602","55","0","0","0","0","0","0","0","0","0","160","0","1","0","0","0","0","0","0","0","32","0","23","0","0","0","0","0","15","1","0","0","0","0","0"
"Domaine.fr","601","11","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","0","0","0","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","0"
"OVH","433","2467","2096","74","0","0","0","0","0","0","0","0","0","151","4","0","0","0","0","0","0","0","0","16","1","3","0","0","0","0","0","27","0","0","0","0","0","0"
"Mesh Digital Limited","1390","105","2720","7","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","130","40223","32","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","21","27","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","89","44","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","9974","1900","217","57","2","0","2","0","0","0","0","0","609","6","0","0","2","0","0","0","0","0","27","0","27","0","0","0","0","0","110","0","0","0","0","0","0"
"Interdomain","140","2271","442","50","0","0","0","0","0","0","0","0","0","120","2","0","0","1","0","0","0","0","0","27","2","3","0","0","0","0","0","20","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5664","1436","71","174","0","0","0","0","0","0","0","0","374","13","1","1","0","0","0","0","0","1","23","0","10","0","0","0","0","0","85","0","0","0","0","0","0"
"Entorno Digital","696","6722","3705","17","36","0","0","0","0","0","0","0","0","325","12","0","16","4","2","0","0","0","0","41","0","22","0","0","0","0","0","51","0","0","0","0","0","0"
"InterNetX","151","652","304","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","1","0","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","107","60","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","83","15","10","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","5","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11207","37815","155","7","0","0","0","0","0","0","0","0","740","0","0","0","0","0","0","0","0","0","4","0","70","1","0","0","0","0","105","0","0","0","0","0","0"
"Ascio","106","2869","427","23","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"Nominalia","76","15528","5071","267","0","0","0","0","0","0","0","0","0","810","0","0","0","0","0","0","0","0","0","11","0","57","2","0","0","0","0","130","10","0","0","0","0","0"
"GANDI SAS","81","1398","547","9","38","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","11","3","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","16456","1647","532","0","0","0","0","0","0","0","0","0","929","16","7","1","1","0","0","0","0","0","46","0","22","0","0","0","0","0","178","0","0","0","0","0","0"
"NETIM","1519","143","118","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","351","62","7","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1611","290","130","0","0","0","1","0","0","0","0","0","92","0","0","1","1","0","0","0","0","0","5","0","6","0","0","0","0","0","6","0","0","0","0","0","0"
"AllGlobalNames","453","601","22","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","81170","107740","1666","314","2","0","3","0","0","0","0","0","4683","54","9","19","9","2","0","0","0","1","264","3","263","3","0","0","0","1","754","14","0","0","0","0","0"
