registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,80,69,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,627,152056,23,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,8,0,0,0,0,0,21
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18033,5325,297,0,0,0,0,0,0,0,0,0,858,0,0,0,0,0,0,0,0,0,21,1,52,0,0,0,0,3,172,4,0,0,0,0,295
GANDI SAS,81,2644,858,46,0,0,0,1,1,0,0,0,1,88,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,32,1,0,0,0,0,51
1&1 Internet SE,83,3955,565,143,1,1,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,17,0,12,0,0,0,0,1,82,0,0,0,0,0,156
Ascio,106,1962,486,11,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,42,0,24,1,0,0,0,0,73,2,0,0,0,0,10
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2362,526,25,2,0,0,2,0,0,0,0,0,184,2,0,0,0,0,0,0,0,0,21,0,38,0,0,0,0,0,18,6,0,0,0,0,24
