registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,596,138093,19,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,19
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17839,5288,317,0,0,0,0,0,0,0,0,0,608,0,0,0,0,0,0,0,0,0,10,0,44,0,0,0,0,1,207,0,0,0,0,0,316
GANDI SAS,81,2558,825,67,2,1,0,1,0,0,0,0,1,62,1,2,1,0,0,0,0,0,0,2,1,4,0,0,0,0,0,42,0,0,0,0,0,81
1&1 Internet SE,83,3515,546,174,4,3,0,3,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,23,0,6,0,0,0,0,2,32,0,0,0,0,0,189
Ascio,106,2147,487,10,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,73,3,0,0,0,0,10
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2365,511,25,1,0,0,2,0,0,0,0,0,172,3,0,0,0,0,0,0,0,0,3,0,4,2,0,0,0,0,20,0,0,0,0,0,28
Cronon AG,141,491,11,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,3,0,0,0,0,0,25
InterNetX,151,391,317,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5
MarkMonitor,292,123,83,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11592,42747,129,0,0,0,0,0,0,0,0,0,406,1,0,0,0,0,0,0,0,0,11,0,27,0,0,0,0,0,89,1,0,0,0,0,136
OVH,433,3586,2953,50,0,0,0,0,0,0,0,0,0,210,5,1,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,48,0,0,0,0,0,49
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,388,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7507,4763,54,0,0,0,0,0,0,0,0,0,401,10,0,0,7,0,0,0,0,0,92,1,30,0,0,0,0,0,25,1,0,0,0,0,64
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,52,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24
EuroDNS S.A.,1052,386,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14328,2348,239,3,0,0,0,0,0,0,0,0,1291,35,4,0,2,0,0,0,0,0,30,0,21,0,0,0,0,1,95,0,0,0,0,0,279
Mailclub S.A.S.,1290,17,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems LLC,1345,186,54,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,3,0,0,0,0,0,7
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7594,2264,330,0,0,0,0,0,0,0,0,0,487,13,0,0,0,0,0,0,0,0,18,0,15,0,0,0,0,0,66,0,0,0,0,0,249
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,477,5428,13,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,13
Abansys & Hostytec S.L.,1396,478,103,9,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,9
10dencehispahard S.L. (CDmon.com),1403,24732,2045,4577,0,0,0,0,0,0,0,0,0,1339,19,5,2,1,0,0,1,0,0,26,0,37,0,0,0,0,0,319,5,0,0,0,0,2505
SW Hosting & Communications Technologies SL,1407,2221,480,28,0,0,0,0,0,0,0,0,0,176,3,0,0,0,1,0,0,0,0,4,0,9,0,0,0,0,0,51,0,0,0,0,0,45
Blacknight Internet Solutions Ltd,1448,72,54,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,133,143,4,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3064,16707,51,1,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,24,0,19,0,0,0,0,0,48,3,0,0,0,0,59
Openprovider,1647,3208,477,65,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,4,0,0,0,0,0,69
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,80,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,110922,227206,6222,12,4,0,6,0,0,0,0,1,6031,93,12,3,10,1,0,1,0,0,312,2,300,2,0,0,0,4,1151,13,0,0,0,0,4192
