registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,deleted-domains-revocation,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,153,245,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active24,247,1223,176,43,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,6,0,0,0,0,0,0
OVH,433,1335,214100,53,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,25,0,4,0,0,0,0,0,18,0,0,0,0,0,0
Variomedia AG,1257,22,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,26,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,5510,1047,103,2,1,0,0,0,0,0,0,0,433,7,4,0,0,0,0,0,0,0,48,0,14,0,0,0,0,4,72,0,0,0,0,0,0
Interdomain,140,1680,268,5,0,0,0,0,0,0,0,0,0,139,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2027,457,74,0,0,0,0,0,0,0,0,0,103,0,1,0,0,0,0,0,0,0,22,0,4,0,0,0,0,1,37,0,0,0,0,0,0
Entorno Digital,696,7723,3244,67,7,0,0,0,0,0,0,0,0,530,9,2,3,5,0,0,0,0,0,80,0,53,0,0,0,0,1,54,3,0,0,0,0,0
InterNetX,151,532,94,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,5,0,0,0,0,0,0
MelbourneIT,13,114,50,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor,292,104,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,8,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,9633,26506,127,0,0,0,0,0,0,0,0,0,574,3,0,0,0,0,0,0,0,0,25,0,71,0,0,0,0,0,94,0,0,0,0,0,0
Ascio,106,928,133,27,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,0
Nominalia,76,14268,4347,191,0,0,0,0,0,0,0,0,0,652,0,0,0,0,0,0,0,0,0,19,0,168,0,0,0,0,1,141,8,0,0,0,0,0
GANDI SAS,81,542,224,14,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0
10dencehispahard S.L. (CDmon.com),1403,5969,667,148,5,0,0,2,0,0,0,0,0,727,11,0,0,2,0,0,0,0,0,59,0,24,0,0,0,0,0,51,0,0,0,0,0,0
SW Hosting & Communications Technologies SL,1407,1169,126,24,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,10,0,0,0,0,0,0
Secura,111,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,52997,251786,907,15,1,0,2,0,0,0,0,0,3545,34,7,3,7,0,0,0,0,0,358,0,357,0,0,0,0,7,531,11,0,0,0,0,0
