"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","11","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP LLC (DonDominio)","1383","940","120","85","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","893","138","8","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","9","0","0","0","0","0","0"
"OVH","433","441","123503","18","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Variomedia AG","1257","28","15","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","5","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","3884","688","86","2","0","0","0","0","0","0","0","0","192","1","0","0","0","0","0","0","0","0","12","0","4","0","0","0","0","0","48","0","0","0","0","0","0"
"Interdomain","140","1669","241","7","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","23","0","0","0","0","0","0"
"Entorno.es","696","6758","2864","35","1","0","0","0","0","0","0","0","0","141","6","0","0","1","0","0","0","1","0","18","0","15","0","0","0","0","0","60","2","0","0","0","0","0"
"InterNetX","151","261","40","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MelbourneIT","13","70","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"MarkMonitor","292","71","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","6","9","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","8475","18534","106","0","0","0","0","0","0","0","0","0","570","2","0","0","0","0","0","0","0","0","13","0","25","0","0","0","0","1","86","0","0","0","0","0","0"
"Ascio","106","829","100","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia","76","14307","3883","160","0","0","0","0","0","0","0","0","0","784","0","0","1","0","0","0","0","0","0","14","0","81","0","0","0","0","0","108","7","0","0","0","0","0"
"GANDI SAS","81","263","93","10","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","3909","363","87","1","0","0","0","0","0","0","0","0","80","7","3","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","32","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","890","78","20","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Secura","111","12","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Totals","","43729","150761","638","5","0","0","0","0","0","0","0","0","2021","18","3","1","1","0","0","0","1","0","131","0","131","0","0","0","0","2","391","9","0","0","0","0","0"
