registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,81,69,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,714,165778,21,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,16
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17837,5339,177,0,0,0,0,0,0,0,0,0,2214,1,0,5,0,2,1,0,0,0,22,0,35,0,0,0,0,1,257,3,0,0,0,0,146
GANDI SAS,81,1939,1000,49,0,0,0,0,0,0,0,0,0,75,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,160,0,0,0,0,0,53
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4069,587,85,0,0,0,0,0,0,0,0,0,220,2,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,1,81,0,0,0,0,0,84
Ascio,106,1775,499,14,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,37,0,0,0,0,0,12
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2324,532,36,1,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,2,0,9,1,0,0,0,0,46,1,0,0,0,0,27
Cronon AG,141,659,11,21,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,27
InterNetX,151,372,321,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,2
MarkMonitor,292,120,83,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11257,43794,102,0,0,0,0,0,0,0,0,0,1130,0,1,0,0,0,0,0,0,0,21,0,39,0,0,0,0,7,213,1,0,0,0,0,99
OVH,433,3743,11011,49,0,0,0,0,0,0,0,0,0,219,2,1,0,1,0,1,0,0,0,12,0,5,0,0,0,0,0,40,0,0,0,0,0,49
Safenames Ltd.,447,14,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,36,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7519,5082,125,0,0,0,0,0,0,0,0,0,259,6,3,0,0,0,0,0,1,0,12,1,14,0,0,0,0,0,65,1,0,0,0,0,108
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,117,29,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
EuroDNS S.A.,1052,782,13,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,5
Variomedia AG,1257,12,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14826,2544,128,6,4,0,2,0,0,0,0,0,759,11,7,0,5,0,0,0,0,0,25,0,13,0,0,0,0,0,194,0,0,0,0,0,137
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,224,59,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,3
AB NameISP,1371,654,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7389,2487,81,6,0,0,0,0,0,0,0,0,378,6,2,0,3,0,0,0,0,0,16,0,7,0,0,0,0,0,231,0,0,0,0,0,88
1API GmbH,1387,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mesh Digital Limited,1390,481,5777,11,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,11
Abansys & Hostytec S.L.,1396,487,116,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,1,0,0,0,0,5
10dencehispahard S.L. (CDmon.com),1403,24594,2129,270,0,0,0,0,0,0,0,0,0,1105,30,7,0,6,0,0,0,0,1,39,0,24,0,0,0,0,1,494,7,0,0,0,0,242
SW Hosting & Communications Technologies SL,1407,2151,524,25,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,30,0,0,0,0,0,23
united-domains AG,1408,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,67,57,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,155,156,3,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,3114,17054,42,0,0,0,0,0,0,0,0,0,205,3,0,1,0,0,0,0,0,0,14,0,13,0,0,0,0,0,28,0,0,0,0,0,37
Openprovider,1647,2874,612,158,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,0,13,0,0,0,0,0,364
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,135,199,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,110573,266079,1421,14,4,0,2,0,0,0,0,0,7471,68,22,6,15,2,2,0,1,1,225,1,204,1,0,0,0,11,1949,14,0,0,0,0,1552
