registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,20012,36479,220,8,1,0,0,0,0,0,0,0,539,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,1,165,0,0,0,0,0,231
"101domain, Inc.",1011,5829,23267,64,1,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,1,0,14,0,2,0,0,0,0,0,43,0,0,0,0,0,59
"10dencehispahard, s.l.",1403,277,52,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"1API GmbH",1387,11153,33790,176,0,0,0,1,0,0,0,0,0,243,1,1,0,0,0,0,0,0,0,29,0,55,4,0,0,0,0,94,0,0,0,0,0,174
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4780,4821,119,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,72,0,0,0,0,0,117
"Automattic Inc",1531,448,6,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,13
"BB Online UK Limited",134,45,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,86,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blacknight Internet Solutions Ltd",1448,103,55,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,5003,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,54,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,3582,2341,2,2,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,1,0,0,0,0,0,6
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1764,1815,48,0,1,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,47
"Charleston Road Registry Billable",9998,4,406,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,213,1520,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"DNC Holdings, Inc.",291,262,160,7,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,13
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,120,200,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,953,67,20,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20
"DotArai Co., Ltd.",1373,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,813,74,22,7,2,0,1,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,40
"Dynadot LLC.",472,12305,8824,204,4,0,0,0,0,0,0,0,0,235,10,0,0,1,0,0,0,0,0,11,0,17,0,0,0,0,8,133,0,0,0,0,0,226
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,479,1353,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Epik Holdings Inc.",617,394,10,40,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,38
"EuroDNS S.A.",1052,1225,2960,10,3,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,16
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1723,1087,28,3,0,0,0,0,0,0,0,0,59,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,37
"Gabia, Inc.",244,324,6,14,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"Gandi SAS",81,13082,18952,161,6,3,1,0,0,0,0,0,0,229,7,2,0,0,1,0,0,2,0,13,0,5,0,0,0,0,1,206,0,0,0,0,0,168
"Global Domains International, Inc. DBA DomainCostClub.com",1463,4040,628,56,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,60,0,3,0,0,0,0,0,48,0,0,0,0,0,70
"Go Australia Domains, LLC",1151,821,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,825,211,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2899,90,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1197,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,106,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GoDaddy.com, LLC",146,645269,28869,3695,793,67,0,72,0,0,0,0,0,5521,128,13,3,7,0,0,1,4,0,31,0,90,11,0,0,0,101,10680,9,0,0,0,0,4745
"Google LLC.",895,129699,69021,2880,46,22,5,6,0,0,0,0,0,3874,25,4,3,3,0,0,0,6,0,60,0,22,0,0,0,0,52,1948,5,0,0,0,0,2997
"Gransy s.r.o. d/b/a subreg.cz",1505,790,368,13,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17
"GrepApps Technology Inc.",3886,32,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16318
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3434,4734,103,1,0,0,1,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,3,0,4,1,0,0,0,0,55,0,0,0,0,0,105
"IMPERIAL REGISTRATIONS INC",987,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,934,177,10,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,15
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,22944,30667,284,24,1,0,0,0,0,0,0,0,608,5,0,2,0,0,0,0,0,0,22,4,14,0,0,0,0,1,191,1,0,0,0,0,304
"Ledl.net GmbH",809,446,721,2,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"Lexsynergy Limited",1466,502,5244,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Marcaria.com International",1086,1834,138,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,10
"MarkMonitor Inc.",292,3712,13211,2,4,1,0,0,0,0,0,0,0,50,20,0,1,0,0,0,0,0,0,12,0,32,0,0,0,0,0,17,0,0,0,0,0,8
"Montenegro Domains, LLC",1152,770,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,572,103,7,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,6
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,799,158,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
"Name.com, Inc.",625,27083,101021,464,16,1,1,1,0,0,0,0,0,444,3,1,1,2,0,0,0,1,0,8,0,24,0,0,0,0,9,348,0,0,0,0,0,460
"NameSilo, LLC",1479,7031,838,326,2,0,0,0,0,0,0,0,0,161,1,2,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,180,0,0,0,0,0,338
"NameWeb BVBA",1464,123,370,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Namecamp Limited",2483,3483,3759,7,0,0,1,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,4,0,0,0,0,6
"Namecheap Inc.",1068,94079,9146,1843,55,18,2,13,0,0,0,0,0,2241,17,10,5,4,0,0,0,2,0,45,6,48,0,0,0,0,23,1568,3,0,0,0,0,3377
"Nameshield SAS",1251,346,48,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,47,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,729,84,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,10182,2448,180,0,0,0,0,0,0,0,0,0,296,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,164,0,0,0,0,0,201
"OnlineNIC, Inc.",82,420,250,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,2414,2239,214,10,1,0,2,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,59,0,0,0,0,0,211
"PSI-USA, Inc. dba Domain Robot",151,3360,5053,47,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,34,0,4,0,0,0,0,0,16,0,0,0,0,0,84
"PlanetHoster Inc",2476,42,12,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Porkbun LLC",1861,9925,17320,271,8,2,0,1,0,0,0,0,0,226,0,1,0,0,0,0,0,0,0,21,0,40,0,0,0,0,1,124,0,0,0,0,0,286
"Realtime Register B.V.",839,2229,1929,19,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,7,1,4,0,0,0,0,0,21,0,0,0,0,0,21
"Regional Network Information Center, JSC dba RU-CENTER",463,1112,264,30,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,27
"RegistrarSEC, LLC",2475,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,104,248,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,434,75,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8849,1690,32,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,55,0,0,0,0,0,33
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,368,494,3,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,434,73,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,19
"TLD Registrar Solutions Ltd",1564,1541,719,24,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,31
"Tucows Domains Inc",69,14424,1212939,309,7,3,0,0,0,0,0,0,0,484,3,0,0,0,0,0,1,0,0,11,3,26,0,0,0,0,8,231,0,0,0,0,0,338
"URL Solutions Inc.",1449,28,20,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Uniregistrar Corp",1659,4142,6198,65,0,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,73,0,0,0,0,0,63
"Variomedia AG",1257,390,252,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,355,149,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Webnames.ca Inc.",456,159,288,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"West263 International Limited",1915,42426,19004,225,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,9,0,42,0,0,0,0,2,334,0,0,0,0,0,1069
"Whois Corp.",100,89,149,2,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
"Wild West Domains, LLC",440,2334,161,37,7,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,48
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2190,130819,49,6,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,13,0,0,0,0,0,68
"http.net Internet GmbH",976,182,169,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"united-domains AG",1408,8972,1187,85,0,0,0,0,0,0,0,0,0,409,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,31,0,0,0,0,0,84
Totals,,1157205,1816278,12533,1022,137,10,98,0,0,0,0,0,17401,243,39,16,18,1,0,2,16,0,496,16,496,16,0,0,0,211,17145,22,0,0,0,0,32656
