registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,14725,29703,288,4,1,0,1,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,5,80,0,0,0,0,0,277
"101domain, Inc.",1011,5129,30150,40,1,0,0,1,0,0,0,0,0,1239,24,5,0,1,0,0,0,0,0,2,0,20,0,0,0,0,0,16,0,0,0,0,0,52
"10dencehispahard, s.l.",1403,92,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"1API GmbH",1387,8658,24305,150,0,1,0,1,0,0,0,0,0,181,2,0,0,0,0,0,0,0,0,9,3,16,2,0,0,0,0,51,0,0,0,0,0,164
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2640,4111,99,0,0,0,0,0,0,0,0,0,128,0,1,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,27,0,0,0,0,0,109
"Automattic Inc",1531,91,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,7
"BB Online UK Limited",134,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,60,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,5138,102,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,2,0,0,0,0,0,0
"Brandsight, Inc.",3786,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,34,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3291,2110,7,3,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,17,1,6,0,0,0,0,0,5,0,0,0,0,0,11
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,927,674,27,4,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27
"Charleston Road Registry Billable",9998,4,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,193,1335,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,148,50,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,107,229,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,627,31,13,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18
"Dreamscape Networks International Pte Ltd.",1291,208,22,20,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"Dynadot LLC.",472,8468,8190,166,0,0,0,0,0,0,0,0,0,61,0,0,0,2,0,0,0,0,0,3,0,9,0,0,0,0,17,31,0,0,0,0,0,176
"EJEE Group Holdings Limited",1620,55,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,138,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,442,1116,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Epik Holdings Inc.",617,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"EuroDNS S.A.",1052,884,2602,7,0,0,0,0,0,0,0,0,0,110,0,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1025,828,30,0,3,0,0,1,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,20,0,0,0,0,0,31
"Gandi SAS",81,9747,17366,188,11,2,1,0,0,0,0,0,0,417,15,5,2,4,0,0,0,1,0,25,0,78,0,0,0,0,0,57,1,0,0,0,0,194
"Global Domains International, Inc. DBA DomainCostClub.com",1463,955,570,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9
"Go Australia Domains, LLC",1151,851,44,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,844,178,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, LLC",1149,2989,76,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,1239,156,0,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,490231,12815,3734,623,47,0,57,0,0,0,0,0,3967,912,71,0,6,0,0,0,0,0,39,2,338,15,0,0,0,126,1306,2,0,0,0,0,4547
"Google LLC.",895,72996,40405,2501,0,0,0,0,0,0,0,0,0,971,12,0,3,2,0,0,0,5,0,46,9,42,0,0,0,0,45,637,0,0,0,0,0,2558
"Gransy s.r.o. d/b/a subreg.cz",1505,483,273,22,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,22
"Hongkong Domain Name Information Management Co., Ltd.",2251,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2220,3554,53,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,10,0,0,0,0,0,46
"INWX GmbH & Co. KG",1420,504,134,17,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,22
"Key-Systems LLC",1345,16746,29297,356,6,3,0,0,0,0,0,0,0,291,0,4,0,1,0,0,0,0,0,16,1,16,2,0,0,0,1,98,0,0,0,0,0,380
"Ledl.net GmbH",809,311,472,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Lexsynergy Limited",1466,459,4805,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International",1086,1646,232,16,2,0,0,1,0,0,0,0,0,23,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13
"MarkMonitor Inc.",292,3174,11822,7,6,0,0,0,0,0,0,0,0,256,245,0,0,0,0,0,0,0,0,17,0,12,0,0,0,0,0,0,0,0,0,0,0,12
"Montenegro Domains, LLC",1152,789,15,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,288,31,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,777,784,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
"Name.com, Inc.",625,19673,101464,298,10,2,0,0,0,0,0,0,0,261,1,1,0,1,0,0,0,0,0,6,0,147,0,0,0,0,8,106,0,0,0,0,0,317
"NameSilo, LLC",1479,2911,165,73,5,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,11,2,0,0,0,0,0,2,0,0,0,0,0,0,87
"NameWeb BVBA",1464,92,296,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Namecamp Limited",2483,3454,6390,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7
"Namecheap Inc.",1068,50213,3713,1297,31,10,1,2,0,0,0,0,0,783,8,3,0,6,0,0,1,0,0,40,2,20,0,0,0,0,5,622,1,0,0,0,0,1365
"Nameshield SAS",1251,269,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,40,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Nom-IQ Limited dba Com Laude",470,435,26,4,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,2
"OVH sas",433,6062,1375,225,0,0,0,0,0,0,0,0,0,206,4,1,0,0,0,1,0,0,0,8,0,2,0,0,0,0,0,54,0,0,0,0,0,231
"OnlineNIC, Inc.",82,317,230,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,276,516,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1320
"PSI-USA, Inc. dba Domain Robot",151,2547,4708,41,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,7,0,0,0,0,0,45
"Porkbun LLC",1861,5481,8787,96,0,2,0,0,0,0,0,0,0,226,3,1,0,1,0,0,0,0,0,52,0,2,0,0,0,0,0,29,0,0,0,0,0,124
"Realtime Register B.V.",839,1506,826,39,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,36
"Regional Network Information Center, JSC dba RU-CENTER",463,638,168,22,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,21
"RegistrarSEC, LLC",2475,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,97,229,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,393,71,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8172,1657,48,0,0,0,0,0,0,1,0,0,29,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1265,0,0,0,0,0,54
"Super Registry Inc.",675,233,342,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,207,16,13,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,18
"TLD Registrar Solutions Ltd",1564,847,357,40,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,12,0,0,0,0,0,48
"Tucows Domains Inc",69,8352,1069537,268,12,2,0,1,0,0,0,0,0,143,3,0,0,0,0,0,0,0,0,12,2,11,1,0,0,0,9,58,0,0,0,0,0,308
"Uniregistrar Corp",1659,3243,7215,30,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,10,1,0,0,0,0,10,0,0,0,0,0,33
"Variomedia AG",1257,350,241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,161,93,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12
"Webnames.ca Inc.",456,147,288,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"West263 International Limited",1915,39994,38082,138,0,0,0,0,0,0,0,0,0,453,1,2,1,12,0,0,0,0,0,452,0,7,0,0,0,0,6,81,0,0,0,0,0,130
"Whois Networks",100,19,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Wild West Domains, LLC",440,1356,77,26,4,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,4,0,0,0,0,0,25
"ZYSM Technologies Limited",3783,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,2346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,733,108709,30,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,27
"http.net Internet GmbH",976,114,86,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"united-domains AG",1408,7474,1461,63,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,17,0,0,0,0,0,61
Totals,,826599,1591495,10644,738,76,2,66,1,0,1,0,0,11436,1250,99,6,40,0,1,2,6,0,860,28,860,28,0,0,0,225,4673,4,0,0,0,0,13057
